owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-02-01T00:24:00Z,28.4460,-96.3961,3.927,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T01:24:00Z,28.4460,-96.3961,3.932,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T02:24:00Z,28.4460,-96.3961,3.959,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T03:24:00Z,28.4460,-96.3961,3.974,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T04:24:00Z,28.4460,-96.3961,3.996,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T05:24:00Z,28.4460,-96.3961,3.968,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T06:24:00Z,28.4460,-96.3961,3.967,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T07:24:00Z,28.4460,-96.3961,3.954,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T08:24:00Z,28.4460,-96.3961,3.934,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T09:24:00Z,28.4460,-96.3961,3.912,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T10:24:00Z,28.4460,-96.3961,3.876,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T11:24:00Z,28.4460,-96.3961,3.85,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T12:24:00Z,28.4460,-96.3961,3.811,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T13:24:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T14:24:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T15:24:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T16:24:00Z,28.4460,-96.3961,3.744,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T17:24:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T18:24:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T19:24:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T20:24:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T21:24:00Z,28.4460,-96.3961,3.867,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T22:24:00Z,28.4460,-96.3961,3.909,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-01T23:24:00Z,28.4460,-96.3961,3.963,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T00:24:00Z,28.4460,-96.3961,3.997,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T01:24:00Z,28.4460,-96.3961,4.002,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T02:24:00Z,28.4460,-96.3961,4.004,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T03:24:00Z,28.4460,-96.3961,3.994,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T04:24:00Z,28.4460,-96.3961,3.965,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T05:24:00Z,28.4460,-96.3961,3.966,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T06:24:00Z,28.4460,-96.3961,3.955,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T07:24:00Z,28.4460,-96.3961,3.929,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T08:24:00Z,28.4460,-96.3961,3.905,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T09:24:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T10:24:00Z,28.4460,-96.3961,3.828,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T11:24:00Z,28.4460,-96.3961,3.782,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T12:24:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T13:24:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T14:24:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T15:24:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T16:24:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T17:24:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T18:24:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T19:24:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T20:24:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T21:24:00Z,28.4460,-96.3961,3.768,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T22:24:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-02T23:24:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T00:24:00Z,28.4460,-96.3961,3.868,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T01:24:00Z,28.4460,-96.3961,3.879,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T02:24:00Z,28.4460,-96.3961,3.901,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T03:24:00Z,28.4460,-96.3961,3.902,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T04:24:00Z,28.4460,-96.3961,3.909,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T05:24:00Z,28.4460,-96.3961,3.916,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T06:24:00Z,28.4460,-96.3961,3.897,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T07:24:00Z,28.4460,-96.3961,3.89,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T08:24:00Z,28.4460,-96.3961,3.875,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T09:24:00Z,28.4460,-96.3961,3.853,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T10:24:00Z,28.4460,-96.3961,3.823,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T11:24:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T12:24:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T13:24:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T14:24:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T15:24:00Z,28.4460,-96.3961,3.667,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T16:24:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T17:24:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T18:24:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T19:24:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T20:24:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T21:24:00Z,28.4460,-96.3961,3.709,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T22:30:00Z,28.4460,-96.3961,3.743,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-03T23:24:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T00:24:00Z,28.4460,-96.3961,3.806,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T01:24:00Z,28.4460,-96.3961,3.839,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T02:24:00Z,28.4460,-96.3961,3.857,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T03:24:00Z,28.4460,-96.3961,3.867,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T04:24:00Z,28.4460,-96.3961,3.882,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T05:24:00Z,28.4460,-96.3961,3.897,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T06:24:00Z,28.4460,-96.3961,3.885,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T07:24:00Z,28.4460,-96.3961,3.907,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T08:24:00Z,28.4460,-96.3961,3.885,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T09:24:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T10:24:00Z,28.4460,-96.3961,3.843,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T11:24:00Z,28.4460,-96.3961,3.815,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T12:24:00Z,28.4460,-96.3961,3.781,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T13:24:00Z,28.4460,-96.3961,3.754,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T14:24:00Z,28.4460,-96.3961,3.721,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T15:24:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T16:24:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T17:24:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T18:24:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T19:24:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T20:24:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T21:24:00Z,28.4460,-96.3961,3.698,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T22:24:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-04T23:24:00Z,28.4460,-96.3961,3.762,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T00:24:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T01:24:00Z,28.4460,-96.3961,3.82,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T02:24:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T03:24:00Z,28.4460,-96.3961,3.855,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T04:24:00Z,28.4460,-96.3961,3.861,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T05:24:00Z,28.4460,-96.3961,3.857,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T06:24:00Z,28.4460,-96.3961,3.852,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T07:24:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T08:24:00Z,28.4460,-96.3961,3.856,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T09:24:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T10:24:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T11:24:00Z,28.4460,-96.3961,3.785,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T12:24:00Z,28.4460,-96.3961,3.762,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T13:24:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T14:24:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T15:24:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T16:24:00Z,28.4460,-96.3961,3.638,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T17:30:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T18:24:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T19:24:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T20:24:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T21:24:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T22:24:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-05T23:24:00Z,28.4460,-96.3961,3.738,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T00:24:00Z,28.4460,-96.3961,3.772,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T01:24:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T02:24:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T03:24:00Z,28.4460,-96.3961,3.836,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T04:24:00Z,28.4460,-96.3961,3.85,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T05:24:00Z,28.4460,-96.3961,3.855,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T06:24:00Z,28.4460,-96.3961,3.849,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T07:24:00Z,28.4460,-96.3961,3.85,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T08:24:00Z,28.4460,-96.3961,3.86,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T09:24:00Z,28.4460,-96.3961,3.84,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T10:24:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T11:24:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T12:24:00Z,28.4460,-96.3961,3.776,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T13:24:00Z,28.4460,-96.3961,3.758,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T14:24:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T15:24:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T16:24:00Z,28.4460,-96.3961,3.68,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T17:24:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T18:24:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T19:24:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T20:24:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T22:24:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-06T23:24:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T00:24:00Z,28.4460,-96.3961,3.765,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T01:24:00Z,28.4460,-96.3961,3.785,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T02:24:00Z,28.4460,-96.3961,3.815,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T03:24:00Z,28.4460,-96.3961,3.829,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T04:24:00Z,28.4460,-96.3961,3.839,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T05:24:00Z,28.4460,-96.3961,3.853,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T06:24:00Z,28.4460,-96.3961,3.859,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T07:24:00Z,28.4460,-96.3961,3.856,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T08:24:00Z,28.4460,-96.3961,3.841,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T09:24:00Z,28.4460,-96.3961,3.843,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T10:24:00Z,28.4460,-96.3961,3.819,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T11:24:00Z,28.4460,-96.3961,3.87,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T12:24:00Z,28.4460,-96.3961,3.794,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T13:24:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T14:24:00Z,28.4460,-96.3961,3.769,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T15:24:00Z,28.4460,-96.3961,3.734,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T16:24:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T17:24:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T18:24:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T19:24:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T20:24:00Z,28.4460,-96.3961,3.809,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T21:24:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T22:24:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-07T23:24:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T00:24:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T01:24:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T02:24:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T03:24:00Z,28.4460,-96.3961,3.727,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T04:24:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T05:24:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T06:24:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T07:24:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T08:24:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T09:24:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T10:24:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T11:24:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T12:24:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T13:24:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T14:24:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T15:24:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T16:24:00Z,28.4460,-96.3961,3.592,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T17:24:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T18:24:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T19:24:00Z,28.4460,-96.3961,3.541,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T20:30:00Z,28.4460,-96.3961,3.539,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T21:24:00Z,28.4460,-96.3961,3.531,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T22:24:00Z,28.4460,-96.3961,3.601,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-08T23:24:00Z,28.4460,-96.3961,3.591,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T00:24:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T01:24:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T02:24:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T03:24:00Z,28.4460,-96.3961,3.636,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T04:24:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T05:24:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T06:24:00Z,28.4460,-96.3961,3.693,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T07:24:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T08:24:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T09:24:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T10:24:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T11:24:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T12:24:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T13:24:00Z,28.4460,-96.3961,3.751,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T14:24:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T15:24:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T16:24:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T17:24:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T18:24:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T19:24:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T20:24:00Z,28.4460,-96.3961,3.693,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T21:24:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T22:24:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-09T23:24:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T00:24:00Z,28.4460,-96.3961,3.773,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T01:24:00Z,28.4460,-96.3961,3.767,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T02:24:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T03:24:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T04:24:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T05:24:00Z,28.4460,-96.3961,3.826,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T06:24:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T07:24:00Z,28.4460,-96.3961,3.829,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T08:24:00Z,28.4460,-96.3961,3.83,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T09:24:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T10:24:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T11:24:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T12:24:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T13:24:00Z,28.4460,-96.3961,3.82,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T14:24:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T15:24:00Z,28.4460,-96.3961,3.827,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T16:24:00Z,28.4460,-96.3961,3.816,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T17:24:00Z,28.4460,-96.3961,3.826,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T18:24:00Z,28.4460,-96.3961,3.818,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T19:24:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T20:24:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T21:24:00Z,28.4460,-96.3961,3.791,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T22:24:00Z,28.4460,-96.3961,3.809,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-10T23:24:00Z,28.4460,-96.3961,3.823,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T00:24:00Z,28.4460,-96.3961,3.819,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T01:24:00Z,28.4460,-96.3961,3.844,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T02:24:00Z,28.4460,-96.3961,3.861,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T03:24:00Z,28.4460,-96.3961,3.864,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T04:24:00Z,28.4460,-96.3961,3.858,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T05:42:00Z,28.4460,-96.3961,3.833,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T06:24:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T07:24:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T08:24:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T09:24:00Z,28.4460,-96.3961,3.788,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T10:24:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T11:24:00Z,28.4460,-96.3961,3.782,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T12:24:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T13:24:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T14:24:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T15:24:00Z,28.4460,-96.3961,3.768,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T16:24:00Z,28.4460,-96.3961,3.765,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T17:24:00Z,28.4460,-96.3961,3.751,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T18:30:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T19:24:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T20:24:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T21:24:00Z,28.4460,-96.3961,3.752,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T22:24:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-11T23:24:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T00:24:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T01:24:00Z,28.4460,-96.3961,3.751,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T02:24:00Z,28.4460,-96.3961,3.743,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T03:24:00Z,28.4460,-96.3961,3.738,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T04:24:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T05:24:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T06:24:00Z,28.4460,-96.3961,3.694,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T07:24:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T08:24:00Z,28.4460,-96.3961,3.667,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T09:24:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T10:24:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T11:24:00Z,28.4460,-96.3961,3.633,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T12:24:00Z,28.4460,-96.3961,3.587,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T13:24:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T14:24:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T15:24:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T16:24:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T17:24:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T18:24:00Z,28.4460,-96.3961,3.627,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T19:24:00Z,28.4460,-96.3961,3.645,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T20:24:00Z,28.4460,-96.3961,3.618,1111122 
TCOON,ioos:station:TCOON:057:1,2019-02-12T21:24:00Z,28.4460,-96.3961,3.62,1111122 