owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:03:00Z,30.4367,-88.0117,0.5,16.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:05:00Z,30.4367,-88.0117,0.5,16.38,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:07:00Z,30.4367,-88.0117,0.5,15.37,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:11:00Z,30.4367,-88.0117,0.5,15.28,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:13:00Z,30.4367,-88.0117,0.5,15.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T00:16:00Z,30.4367,-88.0117,0.5,15.21,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:03:00Z,30.4367,-88.0117,0.5,18.04,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:05:00Z,30.4367,-88.0117,0.5,17.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:08:00Z,30.4367,-88.0117,0.5,16.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:11:00Z,30.4367,-88.0117,0.5,15.58,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:13:00Z,30.4367,-88.0117,0.5,15.49,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T01:17:00Z,30.4367,-88.0117,0.5,15.5,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:02:00Z,30.4367,-88.0117,0.5,16.85,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:05:00Z,30.4367,-88.0117,0.5,16.48,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:08:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:10:00Z,30.4367,-88.0117,0.5,15.8,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:13:00Z,30.4367,-88.0117,0.5,15.75,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T02:16:00Z,30.4367,-88.0117,0.5,15.76,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:03:00Z,30.4367,-88.0117,0.5,17.25,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:05:00Z,30.4367,-88.0117,0.5,16.49,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:08:00Z,30.4367,-88.0117,0.5,16.46,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:10:00Z,30.4367,-88.0117,0.5,16.1,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:13:00Z,30.4367,-88.0117,0.5,15.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T03:15:00Z,30.4367,-88.0117,0.5,15.77,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:03:00Z,30.4367,-88.0117,0.5,17.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:05:00Z,30.4367,-88.0117,0.5,17.09,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:08:00Z,30.4367,-88.0117,0.5,16.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:11:00Z,30.4367,-88.0117,0.5,16.39,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:13:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T04:16:00Z,30.4367,-88.0117,0.5,15.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:03:00Z,30.4367,-88.0117,0.5,17.37,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:05:00Z,30.4367,-88.0117,0.5,17.22,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:08:00Z,30.4367,-88.0117,0.5,16.65,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:11:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:13:00Z,30.4367,-88.0117,0.5,15.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T05:16:00Z,30.4367,-88.0117,0.5,15.71,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:03:00Z,30.4367,-88.0117,0.5,17.23,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:05:00Z,30.4367,-88.0117,0.5,16.54,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:07:00Z,30.4367,-88.0117,0.5,16.03,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:10:00Z,30.4367,-88.0117,0.5,15.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:12:00Z,30.4367,-88.0117,0.5,15.65,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T06:15:00Z,30.4367,-88.0117,0.5,15.66,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:03:00Z,30.4367,-88.0117,0.5,17.24,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:05:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:08:00Z,30.4367,-88.0117,0.5,15.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:10:00Z,30.4367,-88.0117,0.5,15.56,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:12:00Z,30.4367,-88.0117,0.5,15.53,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T07:15:00Z,30.4367,-88.0117,0.5,15.52,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:03:00Z,30.4367,-88.0117,0.5,16.13,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:05:00Z,30.4367,-88.0117,0.5,15.77,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:07:00Z,30.4367,-88.0117,0.5,15.5,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:10:00Z,30.4367,-88.0117,0.5,15.5,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:12:00Z,30.4367,-88.0117,0.5,15.49,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T08:15:00Z,30.4367,-88.0117,0.5,15.47,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:03:00Z,30.4367,-88.0117,0.5,15.77,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:05:00Z,30.4367,-88.0117,0.5,15.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:07:00Z,30.4367,-88.0117,0.5,15.46,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:10:00Z,30.4367,-88.0117,0.5,15.37,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:13:00Z,30.4367,-88.0117,0.5,15.36,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T09:15:00Z,30.4367,-88.0117,0.5,15.29,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:03:00Z,30.4367,-88.0117,0.5,16.39,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:05:00Z,30.4367,-88.0117,0.5,15.44,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:08:00Z,30.4367,-88.0117,0.5,15.37,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:10:00Z,30.4367,-88.0117,0.5,15.3,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:13:00Z,30.4367,-88.0117,0.5,15.29,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T10:15:00Z,30.4367,-88.0117,0.5,15.26,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:03:00Z,30.4367,-88.0117,0.5,15.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:05:00Z,30.4367,-88.0117,0.5,15.7,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:07:00Z,30.4367,-88.0117,0.5,15.3,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:10:00Z,30.4367,-88.0117,0.5,15.26,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:13:00Z,30.4367,-88.0117,0.5,15.14,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T11:15:00Z,30.4367,-88.0117,0.5,15.16,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:03:00Z,30.4367,-88.0117,0.5,15.85,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:05:00Z,30.4367,-88.0117,0.5,15.2,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:07:00Z,30.4367,-88.0117,0.5,15.06,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:10:00Z,30.4367,-88.0117,0.5,15.06,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:13:00Z,30.4367,-88.0117,0.5,15.0,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T12:15:00Z,30.4367,-88.0117,0.5,15.01,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:03:00Z,30.4367,-88.0117,0.5,16.11,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:05:00Z,30.4367,-88.0117,0.5,15.25,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:07:00Z,30.4367,-88.0117,0.5,15.16,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:10:00Z,30.4367,-88.0117,0.5,15.11,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:13:00Z,30.4367,-88.0117,0.5,15.03,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T13:15:00Z,30.4367,-88.0117,0.5,15.04,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:03:00Z,30.4367,-88.0117,0.5,15.19,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:05:00Z,30.4367,-88.0117,0.5,15.16,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:08:00Z,30.4367,-88.0117,0.5,14.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:11:00Z,30.4367,-88.0117,0.5,14.95,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:13:00Z,30.4367,-88.0117,0.5,14.93,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T15:16:00Z,30.4367,-88.0117,0.5,14.93,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:03:00Z,30.4367,-88.0117,0.5,15.48,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:06:00Z,30.4367,-88.0117,0.5,15.13,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:08:00Z,30.4367,-88.0117,0.5,14.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:11:00Z,30.4367,-88.0117,0.5,14.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:14:00Z,30.4367,-88.0117,0.5,14.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T16:17:00Z,30.4367,-88.0117,0.5,14.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:17:00Z,30.4367,-88.0117,0.5,12.41,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:22:00Z,30.4367,-88.0117,0.5,12.68,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:25:00Z,30.4367,-88.0117,0.5,12.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:28:00Z,30.4367,-88.0117,0.5,12.98,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:31:00Z,30.4367,-88.0117,0.5,13.32,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:33:00Z,30.4367,-88.0117,0.5,13.38,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T21:36:00Z,30.4367,-88.0117,0.5,13.51,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:03:00Z,30.4367,-88.0117,0.5,12.8,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:05:00Z,30.4367,-88.0117,0.5,13.13,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:07:00Z,30.4367,-88.0117,0.5,13.15,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:10:00Z,30.4367,-88.0117,0.5,13.42,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:12:00Z,30.4367,-88.0117,0.5,13.45,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T22:15:00Z,30.4367,-88.0117,0.5,13.44,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:02:00Z,30.4367,-88.0117,0.5,13.21,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:05:00Z,30.4367,-88.0117,0.5,13.08,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:07:00Z,30.4367,-88.0117,0.5,12.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:10:00Z,30.4367,-88.0117,0.5,13.18,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:12:00Z,30.4367,-88.0117,0.5,13.24,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-01T23:15:00Z,30.4367,-88.0117,0.5,13.24,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:02:00Z,30.4367,-88.0117,0.5,12.83,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:05:00Z,30.4367,-88.0117,0.5,12.94,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:07:00Z,30.4367,-88.0117,0.5,13.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:10:00Z,30.4367,-88.0117,0.5,13.17,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:12:00Z,30.4367,-88.0117,0.5,13.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T00:15:00Z,30.4367,-88.0117,0.5,13.28,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:02:00Z,30.4367,-88.0117,0.5,12.58,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:05:00Z,30.4367,-88.0117,0.5,12.4,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:07:00Z,30.4367,-88.0117,0.5,12.85,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:10:00Z,30.4367,-88.0117,0.5,13.29,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:12:00Z,30.4367,-88.0117,0.5,13.38,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T01:15:00Z,30.4367,-88.0117,0.5,13.36,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:03:00Z,30.4367,-88.0117,0.5,13.15,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:05:00Z,30.4367,-88.0117,0.5,13.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:07:00Z,30.4367,-88.0117,0.5,13.08,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:10:00Z,30.4367,-88.0117,0.5,13.1,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:12:00Z,30.4367,-88.0117,0.5,13.09,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T02:15:00Z,30.4367,-88.0117,0.5,13.09,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:03:00Z,30.4367,-88.0117,0.5,12.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:05:00Z,30.4367,-88.0117,0.5,12.95,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:08:00Z,30.4367,-88.0117,0.5,13.0,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:10:00Z,30.4367,-88.0117,0.5,13.04,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:13:00Z,30.4367,-88.0117,0.5,13.04,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T03:15:00Z,30.4367,-88.0117,0.5,13.03,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:03:00Z,30.4367,-88.0117,0.5,13.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:05:00Z,30.4367,-88.0117,0.5,13.01,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:07:00Z,30.4367,-88.0117,0.5,12.98,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:10:00Z,30.4367,-88.0117,0.5,12.96,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:12:00Z,30.4367,-88.0117,0.5,12.95,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T04:15:00Z,30.4367,-88.0117,0.5,12.94,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:03:00Z,30.4367,-88.0117,0.5,13.24,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:05:00Z,30.4367,-88.0117,0.5,12.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:07:00Z,30.4367,-88.0117,0.5,12.97,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:10:00Z,30.4367,-88.0117,0.5,12.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:12:00Z,30.4367,-88.0117,0.5,12.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T05:15:00Z,30.4367,-88.0117,0.5,12.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:03:00Z,30.4367,-88.0117,0.5,13.15,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:05:00Z,30.4367,-88.0117,0.5,13.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:07:00Z,30.4367,-88.0117,0.5,12.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:10:00Z,30.4367,-88.0117,0.5,12.94,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:12:00Z,30.4367,-88.0117,0.5,12.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T06:15:00Z,30.4367,-88.0117,0.5,12.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:03:00Z,30.4367,-88.0117,0.5,13.21,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:05:00Z,30.4367,-88.0117,0.5,13.02,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:08:00Z,30.4367,-88.0117,0.5,12.92,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:11:00Z,30.4367,-88.0117,0.5,12.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:14:00Z,30.4367,-88.0117,0.5,12.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T07:17:00Z,30.4367,-88.0117,0.5,12.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:03:00Z,30.4367,-88.0117,0.5,13.18,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:05:00Z,30.4367,-88.0117,0.5,12.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:08:00Z,30.4367,-88.0117,0.5,12.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:11:00Z,30.4367,-88.0117,0.5,12.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:13:00Z,30.4367,-88.0117,0.5,12.8,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T08:16:00Z,30.4367,-88.0117,0.5,12.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:03:00Z,30.4367,-88.0117,0.5,13.12,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:05:00Z,30.4367,-88.0117,0.5,13.08,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:08:00Z,30.4367,-88.0117,0.5,12.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:10:00Z,30.4367,-88.0117,0.5,12.76,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:13:00Z,30.4367,-88.0117,0.5,12.69,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T09:15:00Z,30.4367,-88.0117,0.5,12.65,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:03:00Z,30.4367,-88.0117,0.5,13.1,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:05:00Z,30.4367,-88.0117,0.5,12.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:07:00Z,30.4367,-88.0117,0.5,12.76,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:10:00Z,30.4367,-88.0117,0.5,12.66,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:13:00Z,30.4367,-88.0117,0.5,12.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T10:15:00Z,30.4367,-88.0117,0.5,12.56,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:02:00Z,30.4367,-88.0117,0.5,12.97,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:05:00Z,30.4367,-88.0117,0.5,12.82,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:08:00Z,30.4367,-88.0117,0.5,12.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:10:00Z,30.4367,-88.0117,0.5,12.65,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:13:00Z,30.4367,-88.0117,0.5,12.57,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T11:15:00Z,30.4367,-88.0117,0.5,12.53,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:02:00Z,30.4367,-88.0117,0.5,12.78,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:05:00Z,30.4367,-88.0117,0.5,12.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:07:00Z,30.4367,-88.0117,0.5,12.49,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:10:00Z,30.4367,-88.0117,0.5,12.38,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:13:00Z,30.4367,-88.0117,0.5,12.33,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T12:15:00Z,30.4367,-88.0117,0.5,12.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:03:00Z,30.4367,-88.0117,0.5,12.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:05:00Z,30.4367,-88.0117,0.5,12.5,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:08:00Z,30.4367,-88.0117,0.5,12.34,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:11:00Z,30.4367,-88.0117,0.5,12.38,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:13:00Z,30.4367,-88.0117,0.5,12.2,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T13:17:00Z,30.4367,-88.0117,0.5,12.17,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:03:00Z,30.4367,-88.0117,0.5,12.38,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:05:00Z,30.4367,-88.0117,0.5,12.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:07:00Z,30.4367,-88.0117,0.5,12.2,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:10:00Z,30.4367,-88.0117,0.5,12.12,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:12:00Z,30.4367,-88.0117,0.5,12.08,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T14:15:00Z,30.4367,-88.0117,0.5,12.05,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:02:00Z,30.4367,-88.0117,0.5,12.29,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:05:00Z,30.4367,-88.0117,0.5,12.23,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:07:00Z,30.4367,-88.0117,0.5,12.17,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:10:00Z,30.4367,-88.0117,0.5,12.11,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:12:00Z,30.4367,-88.0117,0.5,11.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T15:15:00Z,30.4367,-88.0117,0.5,11.93,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:02:00Z,30.4367,-88.0117,0.5,12.23,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:05:00Z,30.4367,-88.0117,0.5,12.06,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:07:00Z,30.4367,-88.0117,0.5,12.03,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:10:00Z,30.4367,-88.0117,0.5,11.94,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:12:00Z,30.4367,-88.0117,0.5,11.89,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T16:15:00Z,30.4367,-88.0117,0.5,11.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:02:00Z,30.4367,-88.0117,0.5,12.24,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:05:00Z,30.4367,-88.0117,0.5,12.12,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:07:00Z,30.4367,-88.0117,0.5,12.04,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:10:00Z,30.4367,-88.0117,0.5,11.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:12:00Z,30.4367,-88.0117,0.5,11.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T17:15:00Z,30.4367,-88.0117,0.5,11.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:02:00Z,30.4367,-88.0117,0.5,12.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:05:00Z,30.4367,-88.0117,0.5,12.07,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:07:00Z,30.4367,-88.0117,0.5,12.04,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:10:00Z,30.4367,-88.0117,0.5,11.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:12:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T18:15:00Z,30.4367,-88.0117,0.5,11.87,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:02:00Z,30.4367,-88.0117,0.5,12.23,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:05:00Z,30.4367,-88.0117,0.5,12.07,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:07:00Z,30.4367,-88.0117,0.5,11.97,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:10:00Z,30.4367,-88.0117,0.5,11.92,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:12:00Z,30.4367,-88.0117,0.5,11.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T19:16:00Z,30.4367,-88.0117,0.5,11.81,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:03:00Z,30.4367,-88.0117,0.5,12.12,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:05:00Z,30.4367,-88.0117,0.5,12.11,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:07:00Z,30.4367,-88.0117,0.5,12.07,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:10:00Z,30.4367,-88.0117,0.5,11.99,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:12:00Z,30.4367,-88.0117,0.5,11.86,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T20:15:00Z,30.4367,-88.0117,0.5,11.85,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:03:00Z,30.4367,-88.0117,0.5,12.24,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:05:00Z,30.4367,-88.0117,0.5,12.11,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:08:00Z,30.4367,-88.0117,0.5,11.96,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:10:00Z,30.4367,-88.0117,0.5,11.94,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:12:00Z,30.4367,-88.0117,0.5,11.84,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T21:15:00Z,30.4367,-88.0117,0.5,11.76,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:02:00Z,30.4367,-88.0117,0.5,12.28,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:05:00Z,30.4367,-88.0117,0.5,12.18,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:07:00Z,30.4367,-88.0117,0.5,11.93,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:10:00Z,30.4367,-88.0117,0.5,11.91,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:12:00Z,30.4367,-88.0117,0.5,11.79,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T22:15:00Z,30.4367,-88.0117,0.5,11.7,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:03:00Z,30.4367,-88.0117,0.5,12.3,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:05:00Z,30.4367,-88.0117,0.5,12.28,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:08:00Z,30.4367,-88.0117,0.5,12.12,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:10:00Z,30.4367,-88.0117,0.5,11.76,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:13:00Z,30.4367,-88.0117,0.5,11.61,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-10T23:15:00Z,30.4367,-88.0117,0.5,11.59,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:03:00Z,30.4367,-88.0117,0.5,12.14,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:05:00Z,30.4367,-88.0117,0.5,11.88,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:07:00Z,30.4367,-88.0117,0.5,11.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:10:00Z,30.4367,-88.0117,0.5,11.53,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:12:00Z,30.4367,-88.0117,0.5,11.52,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T00:15:00Z,30.4367,-88.0117,0.5,11.52,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:03:00Z,30.4367,-88.0117,0.5,11.97,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:05:00Z,30.4367,-88.0117,0.5,11.67,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:08:00Z,30.4367,-88.0117,0.5,11.66,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:10:00Z,30.4367,-88.0117,0.5,11.52,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:13:00Z,30.4367,-88.0117,0.5,11.49,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T01:15:00Z,30.4367,-88.0117,0.5,11.48,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T02:03:00Z,30.4367,-88.0117,0.5,11.62,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T02:05:00Z,30.4367,-88.0117,0.5,11.63,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T02:07:00Z,30.4367,-88.0117,0.5,11.55,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T02:10:00Z,30.4367,-88.0117,0.5,11.53,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T02:12:00Z,30.4367,-88.0117,0.5,11.5,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T02:15:00Z,30.4367,-88.0117,0.5,11.48,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T03:03:00Z,30.4367,-88.0117,0.5,11.6,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T03:05:00Z,30.4367,-88.0117,0.5,11.45,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T03:07:00Z,30.4367,-88.0117,0.5,11.4,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T03:10:00Z,30.4367,-88.0117,0.5,11.36,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T03:13:00Z,30.4367,-88.0117,0.5,11.36,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T03:16:00Z,30.4367,-88.0117,0.5,11.34,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T04:03:00Z,30.4367,-88.0117,0.5,11.41,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T04:05:00Z,30.4367,-88.0117,0.5,11.25,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T04:08:00Z,30.4367,-88.0117,0.5,11.2,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T04:10:00Z,30.4367,-88.0117,0.5,11.17,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T04:13:00Z,30.4367,-88.0117,0.5,11.17,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T04:15:00Z,30.4367,-88.0117,0.5,11.15,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T05:02:00Z,30.4367,-88.0117,0.5,11.49,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T05:05:00Z,30.4367,-88.0117,0.5,11.38,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T05:07:00Z,30.4367,-88.0117,0.5,11.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T05:10:00Z,30.4367,-88.0117,0.5,11.27,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T05:13:00Z,30.4367,-88.0117,0.5,11.21,2 
DISL,ioos:station:DISL:MBLA:1,2009-12-11T05:15:00Z,30.4367,-88.0117,0.5,11.21,2 