owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:00:00Z,29.4012,-89.0355,1.0,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:15:00Z,29.4012,-89.0355,1.0,19.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:30:00Z,29.4012,-89.0355,1.0,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:45:00Z,29.4012,-89.0355,1.0,19.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:00:00Z,29.4012,-89.0355,1.0,19.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:15:00Z,29.4012,-89.0355,1.0,18.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:30:00Z,29.4012,-89.0355,1.0,18.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:45:00Z,29.4012,-89.0355,1.0,19.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:00:00Z,29.4012,-89.0355,1.0,19.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:15:00Z,29.4012,-89.0355,1.0,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:30:00Z,29.4012,-89.0355,1.0,19.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:45:00Z,29.4012,-89.0355,1.0,19.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:00:00Z,29.4012,-89.0355,1.0,19.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:15:00Z,29.4012,-89.0355,1.0,19.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:30:00Z,29.4012,-89.0355,1.0,19.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:45:00Z,29.4012,-89.0355,1.0,19.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:00:00Z,29.4012,-89.0355,1.0,20.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:15:00Z,29.4012,-89.0355,1.0,20.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:30:00Z,29.4012,-89.0355,1.0,20.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:45:00Z,29.4012,-89.0355,1.0,20.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:00:00Z,29.4012,-89.0355,1.0,19.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:15:00Z,29.4012,-89.0355,1.0,19.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:30:00Z,29.4012,-89.0355,1.0,19.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:45:00Z,29.4012,-89.0355,1.0,19.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:00:00Z,29.4012,-89.0355,1.0,20.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:15:00Z,29.4012,-89.0355,1.0,20.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:30:00Z,29.4012,-89.0355,1.0,20.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:45:00Z,29.4012,-89.0355,1.0,20.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:00:00Z,29.4012,-89.0355,1.0,20.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:15:00Z,29.4012,-89.0355,1.0,20.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:30:00Z,29.4012,-89.0355,1.0,20.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:45:00Z,29.4012,-89.0355,1.0,20.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:00:00Z,29.4012,-89.0355,1.0,20.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:15:00Z,29.4012,-89.0355,1.0,21.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:30:00Z,29.4012,-89.0355,1.0,21.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:45:00Z,29.4012,-89.0355,1.0,21.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:00:00Z,29.4012,-89.0355,1.0,21.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:15:00Z,29.4012,-89.0355,1.0,21.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:30:00Z,29.4012,-89.0355,1.0,21.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:45:00Z,29.4012,-89.0355,1.0,21.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:00:00Z,29.4012,-89.0355,1.0,22.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:15:00Z,29.4012,-89.0355,1.0,22.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:30:00Z,29.4012,-89.0355,1.0,22.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:45:00Z,29.4012,-89.0355,1.0,22.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:00:00Z,29.4012,-89.0355,1.0,22.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:15:00Z,29.4012,-89.0355,1.0,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:30:00Z,29.4012,-89.0355,1.0,23.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:45:00Z,29.4012,-89.0355,1.0,24.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:00:00Z,29.4012,-89.0355,1.0,24.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:15:00Z,29.4012,-89.0355,1.0,25.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:30:00Z,29.4012,-89.0355,1.0,25.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:45:00Z,29.4012,-89.0355,1.0,25.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:00:00Z,29.4012,-89.0355,1.0,25.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:15:00Z,29.4012,-89.0355,1.0,26.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:30:00Z,29.4012,-89.0355,1.0,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:45:00Z,29.4012,-89.0355,1.0,26.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:00:00Z,29.4012,-89.0355,1.0,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:15:00Z,29.4012,-89.0355,1.0,25.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:30:00Z,29.4012,-89.0355,1.0,25.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:45:00Z,29.4012,-89.0355,1.0,26.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:00:00Z,29.4012,-89.0355,1.0,25.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:15:00Z,29.4012,-89.0355,1.0,27.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:30:00Z,29.4012,-89.0355,1.0,26.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:45:00Z,29.4012,-89.0355,1.0,26.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:00:00Z,29.4012,-89.0355,1.0,26.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:15:00Z,29.4012,-89.0355,1.0,26.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:30:00Z,29.4012,-89.0355,1.0,26.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:45:00Z,29.4012,-89.0355,1.0,26.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:00:00Z,29.4012,-89.0355,1.0,26.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:15:00Z,29.4012,-89.0355,1.0,26.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:30:00Z,29.4012,-89.0355,1.0,26.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:45:00Z,29.4012,-89.0355,1.0,25.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:00:00Z,29.4012,-89.0355,1.0,25.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:15:00Z,29.4012,-89.0355,1.0,26.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:30:00Z,29.4012,-89.0355,1.0,25.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:45:00Z,29.4012,-89.0355,1.0,24.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:00:00Z,29.4012,-89.0355,1.0,23.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:15:00Z,29.4012,-89.0355,1.0,23.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:30:00Z,29.4012,-89.0355,1.0,23.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:45:00Z,29.4012,-89.0355,1.0,23.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:00:00Z,29.4012,-89.0355,1.0,23.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:15:00Z,29.4012,-89.0355,1.0,21.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:30:00Z,29.4012,-89.0355,1.0,22.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:45:00Z,29.4012,-89.0355,1.0,22.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:00:00Z,29.4012,-89.0355,1.0,23.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:15:00Z,29.4012,-89.0355,1.0,25.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:30:00Z,29.4012,-89.0355,1.0,25.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:45:00Z,29.4012,-89.0355,1.0,25.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:00:00Z,29.4012,-89.0355,1.0,24.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:15:00Z,29.4012,-89.0355,1.0,24.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:30:00Z,29.4012,-89.0355,1.0,23.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:45:00Z,29.4012,-89.0355,1.0,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:00:00Z,29.4012,-89.0355,1.0,23.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:15:00Z,29.4012,-89.0355,1.0,24.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:30:00Z,29.4012,-89.0355,1.0,25.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:45:00Z,29.4012,-89.0355,1.0,24.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:00:00Z,29.4012,-89.0355,1.0,24.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:15:00Z,29.4012,-89.0355,1.0,23.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:30:00Z,29.4012,-89.0355,1.0,22.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:45:00Z,29.4012,-89.0355,1.0,22.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:00:00Z,29.4012,-89.0355,1.0,21.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:15:00Z,29.4012,-89.0355,1.0,21.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:30:00Z,29.4012,-89.0355,1.0,21.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:45:00Z,29.4012,-89.0355,1.0,21.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:00:00Z,29.4012,-89.0355,1.0,21.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:15:00Z,29.4012,-89.0355,1.0,22.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:30:00Z,29.4012,-89.0355,1.0,22.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:45:00Z,29.4012,-89.0355,1.0,22.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:00:00Z,29.4012,-89.0355,1.0,22.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:15:00Z,29.4012,-89.0355,1.0,22.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:30:00Z,29.4012,-89.0355,1.0,22.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:45:00Z,29.4012,-89.0355,1.0,23.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:00:00Z,29.4012,-89.0355,1.0,23.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:15:00Z,29.4012,-89.0355,1.0,23.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:30:00Z,29.4012,-89.0355,1.0,24.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:45:00Z,29.4012,-89.0355,1.0,24.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:00:00Z,29.4012,-89.0355,1.0,24.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:15:00Z,29.4012,-89.0355,1.0,25.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:30:00Z,29.4012,-89.0355,1.0,25.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:45:00Z,29.4012,-89.0355,1.0,25.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:00:00Z,29.4012,-89.0355,1.0,26.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:15:00Z,29.4012,-89.0355,1.0,26.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:30:00Z,29.4012,-89.0355,1.0,26.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:45:00Z,29.4012,-89.0355,1.0,26.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:00:00Z,29.4012,-89.0355,1.0,26.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:15:00Z,29.4012,-89.0355,1.0,26.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:30:00Z,29.4012,-89.0355,1.0,26.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:45:00Z,29.4012,-89.0355,1.0,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:00:00Z,29.4012,-89.0355,1.0,25.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:15:00Z,29.4012,-89.0355,1.0,26.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:30:00Z,29.4012,-89.0355,1.0,26.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:45:00Z,29.4012,-89.0355,1.0,26.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:00:00Z,29.4012,-89.0355,1.0,26.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:15:00Z,29.4012,-89.0355,1.0,23.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:30:00Z,29.4012,-89.0355,1.0,23.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:45:00Z,29.4012,-89.0355,1.0,23.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:00:00Z,29.4012,-89.0355,1.0,23.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:15:00Z,29.4012,-89.0355,1.0,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:30:00Z,29.4012,-89.0355,1.0,22.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:45:00Z,29.4012,-89.0355,1.0,22.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:00:00Z,29.4012,-89.0355,1.0,23.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:15:00Z,29.4012,-89.0355,1.0,22.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:30:00Z,29.4012,-89.0355,1.0,22.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:45:00Z,29.4012,-89.0355,1.0,23.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:00:00Z,29.4012,-89.0355,1.0,22.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:15:00Z,29.4012,-89.0355,1.0,24.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:30:00Z,29.4012,-89.0355,1.0,22.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:45:00Z,29.4012,-89.0355,1.0,22.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:00:00Z,29.4012,-89.0355,1.0,22.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:15:00Z,29.4012,-89.0355,1.0,22.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:30:00Z,29.4012,-89.0355,1.0,21.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:45:00Z,29.4012,-89.0355,1.0,20.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:00:00Z,29.4012,-89.0355,1.0,20.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:15:00Z,29.4012,-89.0355,1.0,20.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:30:00Z,29.4012,-89.0355,1.0,22.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:45:00Z,29.4012,-89.0355,1.0,21.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:00:00Z,29.4012,-89.0355,1.0,21.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:15:00Z,29.4012,-89.0355,1.0,22.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:30:00Z,29.4012,-89.0355,1.0,24.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:45:00Z,29.4012,-89.0355,1.0,24.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:00:00Z,29.4012,-89.0355,1.0,23.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:15:00Z,29.4012,-89.0355,1.0,23.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:30:00Z,29.4012,-89.0355,1.0,25.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:45:00Z,29.4012,-89.0355,1.0,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:00:00Z,29.4012,-89.0355,1.0,23.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:15:00Z,29.4012,-89.0355,1.0,21.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:30:00Z,29.4012,-89.0355,1.0,23.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:45:00Z,29.4012,-89.0355,1.0,22.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:00:00Z,29.4012,-89.0355,1.0,21.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:15:00Z,29.4012,-89.0355,1.0,20.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:30:00Z,29.4012,-89.0355,1.0,20.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:45:00Z,29.4012,-89.0355,1.0,20.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:00:00Z,29.4012,-89.0355,1.0,18.988,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:15:00Z,29.4012,-89.0355,1.0,17.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:30:00Z,29.4012,-89.0355,1.0,19.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:45:00Z,29.4012,-89.0355,1.0,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:00:00Z,29.4012,-89.0355,1.0,19.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:15:00Z,29.4012,-89.0355,1.0,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:30:00Z,29.4012,-89.0355,1.0,21.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:45:00Z,29.4012,-89.0355,1.0,23.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:00:00Z,29.4012,-89.0355,1.0,21.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:15:00Z,29.4012,-89.0355,1.0,22.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:30:00Z,29.4012,-89.0355,1.0,22.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:45:00Z,29.4012,-89.0355,1.0,21.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:00:00Z,29.4012,-89.0355,1.0,21.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:15:00Z,29.4012,-89.0355,1.0,21.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:30:00Z,29.4012,-89.0355,1.0,21.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:45:00Z,29.4012,-89.0355,1.0,19.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:00:00Z,29.4012,-89.0355,1.0,18.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:15:00Z,29.4012,-89.0355,1.0,18.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:30:00Z,29.4012,-89.0355,1.0,17.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:45:00Z,29.4012,-89.0355,1.0,17.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:00:00Z,29.4012,-89.0355,1.0,17.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:15:00Z,29.4012,-89.0355,1.0,17.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:30:00Z,29.4012,-89.0355,1.0,17.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:45:00Z,29.4012,-89.0355,1.0,16.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:00:00Z,29.4012,-89.0355,1.0,17.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:15:00Z,29.4012,-89.0355,1.0,17.176,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:30:00Z,29.4012,-89.0355,1.0,17.201,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:45:00Z,29.4012,-89.0355,1.0,17.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:00:00Z,29.4012,-89.0355,1.0,16.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:15:00Z,29.4012,-89.0355,1.0,16.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:30:00Z,29.4012,-89.0355,1.0,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:45:00Z,29.4012,-89.0355,1.0,14.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:00:00Z,29.4012,-89.0355,1.0,14.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:15:00Z,29.4012,-89.0355,1.0,15.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:30:00Z,29.4012,-89.0355,1.0,15.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:45:00Z,29.4012,-89.0355,1.0,15.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:00:00Z,29.4012,-89.0355,1.0,15.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:15:00Z,29.4012,-89.0355,1.0,14.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:30:00Z,29.4012,-89.0355,1.0,14.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:45:00Z,29.4012,-89.0355,1.0,14.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:00:00Z,29.4012,-89.0355,1.0,13.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:15:00Z,29.4012,-89.0355,1.0,13.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:30:00Z,29.4012,-89.0355,1.0,13.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:45:00Z,29.4012,-89.0355,1.0,13.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:00:00Z,29.4012,-89.0355,1.0,12.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:15:00Z,29.4012,-89.0355,1.0,13.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:30:00Z,29.4012,-89.0355,1.0,13.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:45:00Z,29.4012,-89.0355,1.0,13.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:00:00Z,29.4012,-89.0355,1.0,12.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:15:00Z,29.4012,-89.0355,1.0,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:30:00Z,29.4012,-89.0355,1.0,13.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:45:00Z,29.4012,-89.0355,1.0,13.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:00:00Z,29.4012,-89.0355,1.0,14.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:15:00Z,29.4012,-89.0355,1.0,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:30:00Z,29.4012,-89.0355,1.0,12.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:45:00Z,29.4012,-89.0355,1.0,12.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:00:00Z,29.4012,-89.0355,1.0,13.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:15:00Z,29.4012,-89.0355,1.0,14.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:30:00Z,29.4012,-89.0355,1.0,14.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:45:00Z,29.4012,-89.0355,1.0,14.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:00:00Z,29.4012,-89.0355,1.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:15:00Z,29.4012,-89.0355,1.0,14.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:30:00Z,29.4012,-89.0355,1.0,15.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:45:00Z,29.4012,-89.0355,1.0,17.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:00:00Z,29.4012,-89.0355,1.0,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:15:00Z,29.4012,-89.0355,1.0,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:30:00Z,29.4012,-89.0355,1.0,21.206,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:45:00Z,29.4012,-89.0355,1.0,22.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:00:00Z,29.4012,-89.0355,1.0,22.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:15:00Z,29.4012,-89.0355,1.0,24.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:30:00Z,29.4012,-89.0355,1.0,26.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:45:00Z,29.4012,-89.0355,1.0,25.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:00:00Z,29.4012,-89.0355,1.0,26.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:15:00Z,29.4012,-89.0355,1.0,26.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:30:00Z,29.4012,-89.0355,1.0,26.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:45:00Z,29.4012,-89.0355,1.0,27.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:00:00Z,29.4012,-89.0355,1.0,27.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:15:00Z,29.4012,-89.0355,1.0,26.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:30:00Z,29.4012,-89.0355,1.0,27.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:45:00Z,29.4012,-89.0355,1.0,27.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T15:00:00Z,29.4012,-89.0355,1.0,27.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T15:15:00Z,29.4012,-89.0355,1.0,27.866,11111222 