owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T00:00:00Z,28.4330,-82.6670,77.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T00:06:00Z,28.4330,-82.6670,78.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T00:12:00Z,28.4330,-82.6670,77.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T00:18:00Z,28.4330,-82.6670,77.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T00:24:00Z,28.4330,-82.6670,79.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T00:30:00Z,28.4330,-82.6670,79.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T00:36:00Z,28.4330,-82.6670,79.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T00:42:00Z,28.4330,-82.6670,79.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T00:48:00Z,28.4330,-82.6670,79.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T00:54:00Z,28.4330,-82.6670,80.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T01:00:00Z,28.4330,-82.6670,80.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T01:06:00Z,28.4330,-82.6670,80.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T01:12:00Z,28.4330,-82.6670,81.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T01:18:00Z,28.4330,-82.6670,81.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T01:24:00Z,28.4330,-82.6670,82.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T01:30:00Z,28.4330,-82.6670,82.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T01:36:00Z,28.4330,-82.6670,83.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T01:42:00Z,28.4330,-82.6670,83.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T01:48:00Z,28.4330,-82.6670,83.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T01:54:00Z,28.4330,-82.6670,83.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T02:00:00Z,28.4330,-82.6670,83.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T02:06:00Z,28.4330,-82.6670,83.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T02:12:00Z,28.4330,-82.6670,84.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T02:18:00Z,28.4330,-82.6670,85.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T02:24:00Z,28.4330,-82.6670,85.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T02:30:00Z,28.4330,-82.6670,85.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T02:36:00Z,28.4330,-82.6670,84.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T02:42:00Z,28.4330,-82.6670,84.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T02:48:00Z,28.4330,-82.6670,84.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T02:54:00Z,28.4330,-82.6670,84.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T03:00:00Z,28.4330,-82.6670,83.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T03:06:00Z,28.4330,-82.6670,83.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T03:12:00Z,28.4330,-82.6670,82.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T03:18:00Z,28.4330,-82.6670,80.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T03:24:00Z,28.4330,-82.6670,80.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T03:30:00Z,28.4330,-82.6670,80.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T03:36:00Z,28.4330,-82.6670,79.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T03:42:00Z,28.4330,-82.6670,78.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T03:48:00Z,28.4330,-82.6670,76.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T03:54:00Z,28.4330,-82.6670,75.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T04:00:00Z,28.4330,-82.6670,73.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T04:06:00Z,28.4330,-82.6670,72.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T04:12:00Z,28.4330,-82.6670,72.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T04:18:00Z,28.4330,-82.6670,72.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T04:24:00Z,28.4330,-82.6670,71.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T04:30:00Z,28.4330,-82.6670,71.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T04:36:00Z,28.4330,-82.6670,72.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T04:42:00Z,28.4330,-82.6670,72.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T04:48:00Z,28.4330,-82.6670,72.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T04:54:00Z,28.4330,-82.6670,73.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T05:00:00Z,28.4330,-82.6670,73.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T05:06:00Z,28.4330,-82.6670,73.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T05:12:00Z,28.4330,-82.6670,74.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T05:18:00Z,28.4330,-82.6670,74.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T05:24:00Z,28.4330,-82.6670,74.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T05:30:00Z,28.4330,-82.6670,74.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T05:36:00Z,28.4330,-82.6670,75.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T05:42:00Z,28.4330,-82.6670,75.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T05:48:00Z,28.4330,-82.6670,75.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T05:54:00Z,28.4330,-82.6670,76.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T06:00:00Z,28.4330,-82.6670,76.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T06:06:00Z,28.4330,-82.6670,77.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T06:12:00Z,28.4330,-82.6670,77.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T06:18:00Z,28.4330,-82.6670,78.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T06:24:00Z,28.4330,-82.6670,78.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T06:30:00Z,28.4330,-82.6670,79.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T06:36:00Z,28.4330,-82.6670,79.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T06:42:00Z,28.4330,-82.6670,80.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T06:48:00Z,28.4330,-82.6670,80.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T06:54:00Z,28.4330,-82.6670,81.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T07:00:00Z,28.4330,-82.6670,81.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T07:06:00Z,28.4330,-82.6670,81.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T07:12:00Z,28.4330,-82.6670,82.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T07:18:00Z,28.4330,-82.6670,82.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T07:24:00Z,28.4330,-82.6670,83.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T07:30:00Z,28.4330,-82.6670,83.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T07:36:00Z,28.4330,-82.6670,84.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T07:42:00Z,28.4330,-82.6670,84.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T07:48:00Z,28.4330,-82.6670,84.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T07:54:00Z,28.4330,-82.6670,85.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T08:00:00Z,28.4330,-82.6670,85.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T08:06:00Z,28.4330,-82.6670,85.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T08:12:00Z,28.4330,-82.6670,85.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T08:18:00Z,28.4330,-82.6670,85.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T08:24:00Z,28.4330,-82.6670,86.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T08:30:00Z,28.4330,-82.6670,86.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T08:36:00Z,28.4330,-82.6670,86.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T08:42:00Z,28.4330,-82.6670,86.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T08:48:00Z,28.4330,-82.6670,87.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T08:54:00Z,28.4330,-82.6670,87.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T09:00:00Z,28.4330,-82.6670,87.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T09:06:00Z,28.4330,-82.6670,87.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T09:12:00Z,28.4330,-82.6670,88.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T09:18:00Z,28.4330,-82.6670,88.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T09:24:00Z,28.4330,-82.6670,88.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T09:30:00Z,28.4330,-82.6670,88.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T09:36:00Z,28.4330,-82.6670,89.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T09:42:00Z,28.4330,-82.6670,89.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T09:48:00Z,28.4330,-82.6670,89.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T09:54:00Z,28.4330,-82.6670,89.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T10:00:00Z,28.4330,-82.6670,89.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T10:06:00Z,28.4330,-82.6670,89.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T10:12:00Z,28.4330,-82.6670,89.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T10:18:00Z,28.4330,-82.6670,89.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T10:24:00Z,28.4330,-82.6670,89.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T10:30:00Z,28.4330,-82.6670,89.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T10:36:00Z,28.4330,-82.6670,89.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T10:42:00Z,28.4330,-82.6670,89.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T10:48:00Z,28.4330,-82.6670,89.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T10:54:00Z,28.4330,-82.6670,89.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T11:00:00Z,28.4330,-82.6670,89.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T11:06:00Z,28.4330,-82.6670,89.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T11:12:00Z,28.4330,-82.6670,89.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T11:18:00Z,28.4330,-82.6670,89.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T11:24:00Z,28.4330,-82.6670,89.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T11:30:00Z,28.4330,-82.6670,89.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T11:36:00Z,28.4330,-82.6670,89.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T11:42:00Z,28.4330,-82.6670,88.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T11:48:00Z,28.4330,-82.6670,87.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T11:54:00Z,28.4330,-82.6670,87.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T12:00:00Z,28.4330,-82.6670,86.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T12:06:00Z,28.4330,-82.6670,85.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T12:12:00Z,28.4330,-82.6670,84.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T12:18:00Z,28.4330,-82.6670,84.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T12:24:00Z,28.4330,-82.6670,83.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T12:30:00Z,28.4330,-82.6670,83.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T12:36:00Z,28.4330,-82.6670,82.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T12:42:00Z,28.4330,-82.6670,82.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T12:48:00Z,28.4330,-82.6670,80.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T12:54:00Z,28.4330,-82.6670,79.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T13:00:00Z,28.4330,-82.6670,78.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T13:06:00Z,28.4330,-82.6670,77.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T13:12:00Z,28.4330,-82.6670,77.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T13:18:00Z,28.4330,-82.6670,76.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T13:24:00Z,28.4330,-82.6670,75.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T13:30:00Z,28.4330,-82.6670,74.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T13:36:00Z,28.4330,-82.6670,72.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T13:42:00Z,28.4330,-82.6670,71.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T13:48:00Z,28.4330,-82.6670,71.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T13:54:00Z,28.4330,-82.6670,69.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T14:00:00Z,28.4330,-82.6670,68.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T14:06:00Z,28.4330,-82.6670,68.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T14:12:00Z,28.4330,-82.6670,67.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T14:18:00Z,28.4330,-82.6670,67.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T14:24:00Z,28.4330,-82.6670,68.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T14:30:00Z,28.4330,-82.6670,67.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T14:36:00Z,28.4330,-82.6670,68.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T14:42:00Z,28.4330,-82.6670,67.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T14:48:00Z,28.4330,-82.6670,66.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T14:54:00Z,28.4330,-82.6670,65.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T15:00:00Z,28.4330,-82.6670,65.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T15:06:00Z,28.4330,-82.6670,64.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T15:12:00Z,28.4330,-82.6670,65.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T15:18:00Z,28.4330,-82.6670,64.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T15:24:00Z,28.4330,-82.6670,64.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T15:30:00Z,28.4330,-82.6670,63.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T15:36:00Z,28.4330,-82.6670,64.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T15:42:00Z,28.4330,-82.6670,65.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T15:48:00Z,28.4330,-82.6670,64.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T15:54:00Z,28.4330,-82.6670,63.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T16:00:00Z,28.4330,-82.6670,63.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T16:06:00Z,28.4330,-82.6670,66.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T16:12:00Z,28.4330,-82.6670,70.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T16:18:00Z,28.4330,-82.6670,73.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T16:24:00Z,28.4330,-82.6670,73.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T16:30:00Z,28.4330,-82.6670,71.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T16:36:00Z,28.4330,-82.6670,69.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T16:42:00Z,28.4330,-82.6670,69.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T16:48:00Z,28.4330,-82.6670,69.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T16:54:00Z,28.4330,-82.6670,69.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T17:00:00Z,28.4330,-82.6670,71.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T17:06:00Z,28.4330,-82.6670,69.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T17:12:00Z,28.4330,-82.6670,67.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T17:18:00Z,28.4330,-82.6670,66.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T17:24:00Z,28.4330,-82.6670,66.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T17:30:00Z,28.4330,-82.6670,67.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T17:36:00Z,28.4330,-82.6670,67.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T17:42:00Z,28.4330,-82.6670,67.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T17:48:00Z,28.4330,-82.6670,67.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T17:54:00Z,28.4330,-82.6670,68.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T18:00:00Z,28.4330,-82.6670,66.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T18:06:00Z,28.4330,-82.6670,65.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T18:12:00Z,28.4330,-82.6670,66.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T18:18:00Z,28.4330,-82.6670,66.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T18:24:00Z,28.4330,-82.6670,66.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T18:30:00Z,28.4330,-82.6670,65.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T18:36:00Z,28.4330,-82.6670,64.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T18:42:00Z,28.4330,-82.6670,64.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T18:48:00Z,28.4330,-82.6670,63.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T18:54:00Z,28.4330,-82.6670,65.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T19:00:00Z,28.4330,-82.6670,65.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T19:06:00Z,28.4330,-82.6670,67.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T19:12:00Z,28.4330,-82.6670,67.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T19:18:00Z,28.4330,-82.6670,66.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T19:24:00Z,28.4330,-82.6670,67.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T19:30:00Z,28.4330,-82.6670,68.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T19:36:00Z,28.4330,-82.6670,69.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T19:42:00Z,28.4330,-82.6670,69.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T19:48:00Z,28.4330,-82.6670,70.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T19:54:00Z,28.4330,-82.6670,70.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T20:00:00Z,28.4330,-82.6670,70.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T20:06:00Z,28.4330,-82.6670,70.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T20:12:00Z,28.4330,-82.6670,69.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T20:18:00Z,28.4330,-82.6670,67.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T20:24:00Z,28.4330,-82.6670,66.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T20:30:00Z,28.4330,-82.6670,69.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T20:36:00Z,28.4330,-82.6670,68.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T20:42:00Z,28.4330,-82.6670,67.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T20:48:00Z,28.4330,-82.6670,66.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T20:54:00Z,28.4330,-82.6670,67.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T21:00:00Z,28.4330,-82.6670,68.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T21:06:00Z,28.4330,-82.6670,66.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T21:12:00Z,28.4330,-82.6670,65.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T21:18:00Z,28.4330,-82.6670,66.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T21:24:00Z,28.4330,-82.6670,67.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T21:30:00Z,28.4330,-82.6670,68.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T21:36:00Z,28.4330,-82.6670,68.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T21:42:00Z,28.4330,-82.6670,67.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T21:48:00Z,28.4330,-82.6670,66.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T21:54:00Z,28.4330,-82.6670,66.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T22:00:00Z,28.4330,-82.6670,66.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T22:06:00Z,28.4330,-82.6670,66.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T22:12:00Z,28.4330,-82.6670,66.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T22:18:00Z,28.4330,-82.6670,67.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T22:24:00Z,28.4330,-82.6670,70.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T22:30:00Z,28.4330,-82.6670,76.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T22:36:00Z,28.4330,-82.6670,77.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T22:42:00Z,28.4330,-82.6670,76.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T22:48:00Z,28.4330,-82.6670,75.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T22:54:00Z,28.4330,-82.6670,75.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T23:00:00Z,28.4330,-82.6670,74.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T23:06:00Z,28.4330,-82.6670,74.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T23:12:00Z,28.4330,-82.6670,73.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T23:18:00Z,28.4330,-82.6670,73.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T23:24:00Z,28.4330,-82.6670,73.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T23:30:00Z,28.4330,-82.6670,75.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T23:36:00Z,28.4330,-82.6670,74.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T23:42:00Z,28.4330,-82.6670,73.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T23:48:00Z,28.4330,-82.6670,74.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-01T23:54:00Z,28.4330,-82.6670,75.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T00:00:00Z,28.4330,-82.6670,77.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T00:06:00Z,28.4330,-82.6670,78.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T00:12:00Z,28.4330,-82.6670,79.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T00:18:00Z,28.4330,-82.6670,80.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T00:24:00Z,28.4330,-82.6670,81.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T00:30:00Z,28.4330,-82.6670,82.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T00:36:00Z,28.4330,-82.6670,82.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T00:42:00Z,28.4330,-82.6670,82.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T00:48:00Z,28.4330,-82.6670,82.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T00:54:00Z,28.4330,-82.6670,82.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T01:00:00Z,28.4330,-82.6670,83.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T01:06:00Z,28.4330,-82.6670,84.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T01:12:00Z,28.4330,-82.6670,84.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T01:18:00Z,28.4330,-82.6670,84.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T01:24:00Z,28.4330,-82.6670,85.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T01:30:00Z,28.4330,-82.6670,84.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T01:36:00Z,28.4330,-82.6670,83.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T01:42:00Z,28.4330,-82.6670,82.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T01:48:00Z,28.4330,-82.6670,82.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T01:54:00Z,28.4330,-82.6670,82.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T02:00:00Z,28.4330,-82.6670,82.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T02:06:00Z,28.4330,-82.6670,82.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T02:12:00Z,28.4330,-82.6670,82.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T02:18:00Z,28.4330,-82.6670,82.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T02:24:00Z,28.4330,-82.6670,82.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T02:30:00Z,28.4330,-82.6670,82.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T02:36:00Z,28.4330,-82.6670,82.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T02:42:00Z,28.4330,-82.6670,83.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T02:48:00Z,28.4330,-82.6670,83.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T02:54:00Z,28.4330,-82.6670,84.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T03:00:00Z,28.4330,-82.6670,84.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-05-02T03:06:00Z,28.4330,-82.6670,84.15,1111122 