owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2009-05-01T00:00:00Z,27.8903,-94.0367,2.0,118.7475693,10.3336586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T00:30:00Z,27.8903,-94.0367,2.0,142.6022266,10.42244213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T01:00:00Z,27.8903,-94.0367,2.0,157.9475591,11.02669488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T01:30:00Z,27.8903,-94.0367,2.0,165.1804064,11.53364643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T02:00:00Z,27.8903,-94.0367,2.0,173.3730003,9.271946937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T02:30:00Z,27.8903,-94.0367,2.0,188.9518602,10.15368406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T03:00:00Z,27.8903,-94.0367,2.0,174.5005367,11.06090864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T03:30:00Z,27.8903,-94.0367,2.0,182.0226359,9.065649453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T04:00:00Z,27.8903,-94.0367,2.0,187.6944255,10.97885695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T04:30:00Z,27.8903,-94.0367,2.0,206.9274044,9.892562863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T05:00:00Z,27.8903,-94.0367,2.0,218.0545448,10.05815092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T05:30:00Z,27.8903,-94.0367,2.0,231.5890459,10.41376493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T06:00:00Z,27.8903,-94.0367,2.0,243.7634517,14.02484938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T06:30:00Z,27.8903,-94.0367,2.0,262.1884767,10.66899245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T07:00:00Z,27.8903,-94.0367,2.0,267.1647912,8.290144751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T07:30:00Z,27.8903,-94.0367,2.0,296.2241839,8.260181596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T08:00:00Z,27.8903,-94.0367,2.0,267.444775,7.62758153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T08:30:00Z,27.8903,-94.0367,2.0,297.1483868,7.911618039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T09:00:00Z,27.8903,-94.0367,2.0,290.5213319,5.733846876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T09:30:00Z,27.8903,-94.0367,2.0,318.7659355,10.0130365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T10:00:00Z,27.8903,-94.0367,2.0,326.375988,12.08137823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T10:30:00Z,27.8903,-94.0367,2.0,345.8548914,10.18894008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T11:00:00Z,27.8903,-94.0367,2.0,350.764673,8.723078585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T11:30:00Z,27.8903,-94.0367,2.0,342.9820874,9.464428139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T12:00:00Z,27.8903,-94.0367,2.0,326.8847549,9.95736913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T12:30:00Z,27.8903,-94.0367,2.0,354.9661881,11.96615644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T13:00:00Z,27.8903,-94.0367,2.0,353.4416664,12.16964256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T13:30:00Z,27.8903,-94.0367,2.0,4.317339494,9.697515146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T14:00:00Z,27.8903,-94.0367,2.0,0.742981882,11.5709723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T14:30:00Z,27.8903,-94.0367,2.0,17.13109958,11.95017991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T15:00:00Z,27.8903,-94.0367,2.0,30.11103696,10.48487005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T15:30:00Z,27.8903,-94.0367,2.0,29.26200071,10.74054933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T16:00:00Z,27.8903,-94.0367,2.0,42.64016561,11.67716575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T16:30:00Z,27.8903,-94.0367,2.0,49.62173943,9.477763449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T17:00:00Z,27.8903,-94.0367,2.0,45.70663007,12.61574413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T17:30:00Z,27.8903,-94.0367,2.0,46.90536778,10.42144424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T18:00:00Z,27.8903,-94.0367,2.0,57.25567759,11.25917404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T18:30:00Z,27.8903,-94.0367,2.0,61.74203646,9.99064062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T19:00:00Z,27.8903,-94.0367,2.0,65.68817682,11.48885547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T19:30:00Z,27.8903,-94.0367,2.0,68.3440616,12.43791381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T20:00:00Z,27.8903,-94.0367,2.0,71.40541593,12.4815584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T20:30:00Z,27.8903,-94.0367,2.0,81.63413344,13.05895861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T21:00:00Z,27.8903,-94.0367,2.0,75.10004188,11.74490954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T21:30:00Z,27.8903,-94.0367,2.0,74.97669421,10.84052582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T22:00:00Z,27.8903,-94.0367,2.0,92.58538202,9.089251894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T22:30:00Z,27.8903,-94.0367,2.0,99.38689872,9.993823092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T23:00:00Z,27.8903,-94.0367,2.0,142.0272038,10.28790552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-01T23:30:00Z,27.8903,-94.0367,2.0,135.1915183,8.457044401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T00:00:00Z,27.8903,-94.0367,2.0,141.6078846,5.345886269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T00:30:00Z,27.8903,-94.0367,2.0,148.4912274,7.213556682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T01:00:00Z,27.8903,-94.0367,2.0,180.53945,6.370282568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T01:30:00Z,27.8903,-94.0367,2.0,167.5956054,6.983007948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T02:00:00Z,27.8903,-94.0367,2.0,198.9903468,5.869463349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T02:30:00Z,27.8903,-94.0367,2.0,189.9908096,7.838877471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T03:00:00Z,27.8903,-94.0367,2.0,175.9364331,7.338446702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T03:30:00Z,27.8903,-94.0367,2.0,183.4871779,3.616697389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T04:00:00Z,27.8903,-94.0367,2.0,183.7335584,5.221082263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T04:30:00Z,27.8903,-94.0367,2.0,185.2874836,4.448932456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T05:00:00Z,27.8903,-94.0367,2.0,234.7799484,12.98738619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T05:30:00Z,27.8903,-94.0367,2.0,245.3463371,6.568751784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T06:00:00Z,27.8903,-94.0367,2.0,257.3535119,5.298537534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T06:30:00Z,27.8903,-94.0367,2.0,262.3017263,8.436023945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T07:00:00Z,27.8903,-94.0367,2.0,261.2336204,8.792707205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T07:30:00Z,27.8903,-94.0367,2.0,255.1706221,6.486023435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T08:00:00Z,27.8903,-94.0367,2.0,288.515798,4.503087829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T08:30:00Z,27.8903,-94.0367,2.0,298.2928068,9.346539467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T09:00:00Z,27.8903,-94.0367,2.0,322.493289,7.374455912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T09:30:00Z,27.8903,-94.0367,2.0,319.4716814,5.986200799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T10:00:00Z,27.8903,-94.0367,2.0,349.9418473,7.901442906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T10:30:00Z,27.8903,-94.0367,2.0,339.2482478,8.212825336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T11:00:00Z,27.8903,-94.0367,2.0,328.9746119,7.935244168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T11:30:00Z,27.8903,-94.0367,2.0,327.7270342,10.65627515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T12:00:00Z,27.8903,-94.0367,2.0,337.9733139,12.26527211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T12:30:00Z,27.8903,-94.0367,2.0,339.0314175,9.584748301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T13:00:00Z,27.8903,-94.0367,2.0,349.9575966,9.576732219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T13:30:00Z,27.8903,-94.0367,2.0,351.5083819,11.64769505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T14:00:00Z,27.8903,-94.0367,2.0,358.9972379,14.28218821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T14:30:00Z,27.8903,-94.0367,2.0,354.9045225,12.60983743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T15:00:00Z,27.8903,-94.0367,2.0,9.892473884,12.04914105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T15:30:00Z,27.8903,-94.0367,2.0,24.6639675,14.01891936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T16:00:00Z,27.8903,-94.0367,2.0,30.55470208,12.72723458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T16:30:00Z,27.8903,-94.0367,2.0,32.2297974,11.64416592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T17:00:00Z,27.8903,-94.0367,2.0,41.92767472,12.13725669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T17:30:00Z,27.8903,-94.0367,2.0,52.7401124,12.33828594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T18:00:00Z,27.8903,-94.0367,2.0,54.87599178,10.30678417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T18:30:00Z,27.8903,-94.0367,2.0,62.20038213,10.37776469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T19:00:00Z,27.8903,-94.0367,2.0,78.32631699,18.53334832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T19:30:00Z,27.8903,-94.0367,2.0,70.97817321,25.00544141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T20:00:00Z,27.8903,-94.0367,2.0,85.35777844,25.08228259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T20:30:00Z,27.8903,-94.0367,2.0,82.51960562,24.19592114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T21:00:00Z,27.8903,-94.0367,2.0,79.10542768,26.24298954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T21:30:00Z,27.8903,-94.0367,2.0,86.45477822,21.83177959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T22:00:00Z,27.8903,-94.0367,2.0,88.90638336,20.43372213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T22:30:00Z,27.8903,-94.0367,2.0,75.71229372,24.31200526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T23:00:00Z,27.8903,-94.0367,2.0,87.24385323,21.00429718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-02T23:30:00Z,27.8903,-94.0367,2.0,91.89240465,19.38057017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T00:00:00Z,27.8903,-94.0367,2.0,94.97147763,14.19339635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T00:30:00Z,27.8903,-94.0367,2.0,83.37105411,11.17470805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T01:00:00Z,27.8903,-94.0367,2.0,82.62791106,12.07985513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T01:30:00Z,27.8903,-94.0367,2.0,86.59067195,14.12499912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T02:00:00Z,27.8903,-94.0367,2.0,75.51315874,10.79316914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T02:30:00Z,27.8903,-94.0367,2.0,91.67572444,11.2848261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T03:00:00Z,27.8903,-94.0367,2.0,106.8383042,8.285221783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T03:30:00Z,27.8903,-94.0367,2.0,75.78280191,5.374616265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T04:00:00Z,27.8903,-94.0367,2.0,72.32996211,4.974706021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T04:30:00Z,27.8903,-94.0367,2.0,89.45885297,8.470377796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T05:00:00Z,27.8903,-94.0367,2.0,115.788864,7.263415175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T05:30:00Z,27.8903,-94.0367,2.0,42.93007942,8.221946242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T06:00:00Z,27.8903,-94.0367,2.0,78.74024332,8.962510809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T06:30:00Z,27.8903,-94.0367,2.0,35.86603886,3.652560746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T07:00:00Z,27.8903,-94.0367,2.0,37.09634808,6.582051352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T07:30:00Z,27.8903,-94.0367,2.0,34.33034738,5.957851962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T08:00:00Z,27.8903,-94.0367,2.0,36.19747,5.452375629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T08:30:00Z,27.8903,-94.0367,2.0,35.61742978,5.855399218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T09:00:00Z,27.8903,-94.0367,2.0,36.71432758,8.832032609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T09:30:00Z,27.8903,-94.0367,2.0,32.37882505,11.87646833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T10:00:00Z,27.8903,-94.0367,2.0,33.50268685,15.25433709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T10:30:00Z,27.8903,-94.0367,2.0,31.97270345,11.10453961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T11:00:00Z,27.8903,-94.0367,2.0,29.83171696,14.75518892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T11:30:00Z,27.8903,-94.0367,2.0,39.83533692,14.84587822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T12:00:00Z,27.8903,-94.0367,2.0,33.748976,13.5180509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T12:30:00Z,27.8903,-94.0367,2.0,27.91442185,15.76417775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T13:00:00Z,27.8903,-94.0367,2.0,35.06870537,13.48866561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T13:30:00Z,27.8903,-94.0367,2.0,20.36595565,15.86150371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T14:00:00Z,27.8903,-94.0367,2.0,19.61103831,15.25487791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T14:30:00Z,27.8903,-94.0367,2.0,24.84254147,16.66176461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T15:00:00Z,27.8903,-94.0367,2.0,26.10554634,18.9535221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T15:30:00Z,27.8903,-94.0367,2.0,34.00168509,17.34573146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T16:00:00Z,27.8903,-94.0367,2.0,30.13204549,18.54609662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T16:30:00Z,27.8903,-94.0367,2.0,45.44982634,18.0176358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T17:00:00Z,27.8903,-94.0367,2.0,59.21268446,16.15695825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T17:30:00Z,27.8903,-94.0367,2.0,55.72637461,17.97044518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T18:00:00Z,27.8903,-94.0367,2.0,61.1811838,21.72007827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T18:30:00Z,27.8903,-94.0367,2.0,69.33536616,22.83945052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T19:00:00Z,27.8903,-94.0367,2.0,74.3043513,23.95316263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T19:30:00Z,27.8903,-94.0367,2.0,78.04856747,29.6016638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T20:00:00Z,27.8903,-94.0367,2.0,78.18601749,29.64802354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T20:30:00Z,27.8903,-94.0367,2.0,91.73138243,28.1328438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T21:00:00Z,27.8903,-94.0367,2.0,89.33120961,25.70175091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T21:30:00Z,27.8903,-94.0367,2.0,88.44778806,22.88839881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T22:00:00Z,27.8903,-94.0367,2.0,95.50264918,24.40245275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T22:30:00Z,27.8903,-94.0367,2.0,98.99042283,26.74862239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T23:00:00Z,27.8903,-94.0367,2.0,110.420958,25.82286003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-03T23:30:00Z,27.8903,-94.0367,2.0,121.1985234,17.9920677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T00:00:00Z,27.8903,-94.0367,2.0,133.0128478,23.04432468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T00:30:00Z,27.8903,-94.0367,2.0,144.022581,24.39296005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T01:00:00Z,27.8903,-94.0367,2.0,161.1296567,23.31298351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T01:30:00Z,27.8903,-94.0367,2.0,179.4533899,22.02100134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T02:00:00Z,27.8903,-94.0367,2.0,187.8145165,20.29851472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T02:30:00Z,27.8903,-94.0367,2.0,195.7996682,20.0162459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T03:00:00Z,27.8903,-94.0367,2.0,182.7802754,25.14960835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T03:30:00Z,27.8903,-94.0367,2.0,199.9108748,25.16427031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T04:00:00Z,27.8903,-94.0367,2.0,203.6156858,21.99178483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T04:30:00Z,27.8903,-94.0367,2.0,203.0446419,21.04980998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T05:00:00Z,27.8903,-94.0367,2.0,220.2523057,26.91289096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T05:30:00Z,27.8903,-94.0367,2.0,225.1305293,27.86715091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T06:00:00Z,27.8903,-94.0367,2.0,227.8240394,27.12220677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T06:30:00Z,27.8903,-94.0367,2.0,239.7150593,23.43864331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T07:00:00Z,27.8903,-94.0367,2.0,251.8304564,23.85964166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T07:30:00Z,27.8903,-94.0367,2.0,255.9255695,18.38177902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T08:00:00Z,27.8903,-94.0367,2.0,266.5839585,17.79160476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T08:30:00Z,27.8903,-94.0367,2.0,268.876279,16.83323498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T09:00:00Z,27.8903,-94.0367,2.0,275.4205917,20.22041048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T09:30:00Z,27.8903,-94.0367,2.0,281.0571467,19.08424743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T10:00:00Z,27.8903,-94.0367,2.0,283.8817242,20.63258103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T10:30:00Z,27.8903,-94.0367,2.0,291.9503982,17.8973769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T11:00:00Z,27.8903,-94.0367,2.0,284.27049,20.20338585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T11:30:00Z,27.8903,-94.0367,2.0,291.967613,16.6810821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T12:00:00Z,27.8903,-94.0367,2.0,306.8783513,14.11400014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T12:30:00Z,27.8903,-94.0367,2.0,314.2590086,15.30307159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T13:00:00Z,27.8903,-94.0367,2.0,323.1381753,14.73600014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T13:30:00Z,27.8903,-94.0367,2.0,324.6697983,14.14510516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T14:00:00Z,27.8903,-94.0367,2.0,320.6578734,15.20615665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T14:30:00Z,27.8903,-94.0367,2.0,355.1837516,14.41088824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T15:00:00Z,27.8903,-94.0367,2.0,356.7268139,11.20828711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T15:30:00Z,27.8903,-94.0367,2.0,354.4705214,8.509600461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2009-05-04T16:00:00Z,27.8903,-94.0367,2.0,1.783156769,10.28497934,-99999.0,'11111222,11111222,99999999' 