owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-12-01T00:30:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T01:24:00Z,29.8672,-93.9310,1.854,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T02:30:00Z,29.8672,-93.9310,1.896,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T03:18:00Z,29.8672,-93.9310,1.924,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T04:24:00Z,29.8672,-93.9310,1.916,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T05:30:00Z,29.8672,-93.9310,1.942,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T06:24:00Z,29.8672,-93.9310,1.945,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T07:24:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T08:30:00Z,29.8672,-93.9310,1.893,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T09:24:00Z,29.8672,-93.9310,1.869,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T10:30:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T11:24:00Z,29.8672,-93.9310,1.815,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T12:24:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T13:30:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T14:24:00Z,29.8672,-93.9310,1.792,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T15:30:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T16:36:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T17:24:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T18:36:00Z,29.8672,-93.9310,1.663,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T19:30:00Z,29.8672,-93.9310,1.634,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T20:30:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T21:30:00Z,29.8672,-93.9310,1.673,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T22:24:00Z,29.8672,-93.9310,1.658,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-01T23:30:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T00:30:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T01:30:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T02:30:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T03:24:00Z,29.8672,-93.9310,1.86,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T04:18:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T05:24:00Z,29.8672,-93.9310,1.884,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T06:36:00Z,29.8672,-93.9310,1.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T07:24:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T08:30:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T09:24:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T10:30:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T11:24:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T12:30:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T13:30:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T14:24:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T15:30:00Z,29.8672,-93.9310,1.672,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T16:30:00Z,29.8672,-93.9310,1.718,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T17:30:00Z,29.8672,-93.9310,1.668,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T18:36:00Z,29.8672,-93.9310,1.672,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T19:30:00Z,29.8672,-93.9310,1.668,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T20:24:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T21:30:00Z,29.8672,-93.9310,1.62,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T22:30:00Z,29.8672,-93.9310,1.587,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-02T23:24:00Z,29.8672,-93.9310,1.607,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T00:30:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T01:24:00Z,29.8672,-93.9310,1.661,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T02:24:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T03:18:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T04:30:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T05:24:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T06:24:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T07:30:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T08:30:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T09:30:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T10:30:00Z,29.8672,-93.9310,1.661,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T11:30:00Z,29.8672,-93.9310,1.64,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T12:30:00Z,29.8672,-93.9310,1.65,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T13:24:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T14:24:00Z,29.8672,-93.9310,1.738,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T15:36:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T16:24:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T17:30:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T18:30:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T19:24:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T20:30:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T21:30:00Z,29.8672,-93.9310,1.707,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T22:30:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-03T23:24:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T00:24:00Z,29.8672,-93.9310,1.685,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T01:24:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T02:36:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T03:24:00Z,29.8672,-93.9310,1.779,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T04:24:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T05:30:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T06:30:00Z,29.8672,-93.9310,1.819,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T07:30:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T08:30:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T09:30:00Z,29.8672,-93.9310,1.749,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T10:30:00Z,29.8672,-93.9310,1.672,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T11:30:00Z,29.8672,-93.9310,1.687,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T12:30:00Z,29.8672,-93.9310,1.672,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T13:30:00Z,29.8672,-93.9310,1.668,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T14:30:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T15:30:00Z,29.8672,-93.9310,1.621,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T16:30:00Z,29.8672,-93.9310,1.678,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T17:30:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-04T18:18:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-05T00:48:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-05T06:42:00Z,29.8672,-93.9310,1.864,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-05T12:48:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-05T18:48:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-06T00:48:00Z,29.8672,-93.9310,1.673,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-06T06:42:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-06T11:18:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-06T16:42:00Z,29.8672,-93.9310,1.644,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-06T17:18:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-06T18:18:00Z,29.8672,-93.9310,1.661,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-06T19:18:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-06T20:18:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-06T21:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-06T22:18:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-06T23:18:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T00:18:00Z,29.8672,-93.9310,1.748,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T01:18:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T02:24:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T03:12:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T05:06:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T06:18:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T07:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T08:18:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T09:18:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T10:18:00Z,29.8672,-93.9310,1.672,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T11:30:00Z,29.8672,-93.9310,1.591,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T12:18:00Z,29.8672,-93.9310,1.547,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T13:18:00Z,29.8672,-93.9310,1.522,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T14:18:00Z,29.8672,-93.9310,1.505,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T15:18:00Z,29.8672,-93.9310,1.549,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T16:18:00Z,29.8672,-93.9310,1.565,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T17:18:00Z,29.8672,-93.9310,1.558,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T18:18:00Z,29.8672,-93.9310,1.625,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T19:18:00Z,29.8672,-93.9310,1.701,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T21:18:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T22:18:00Z,29.8672,-93.9310,1.748,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-07T23:18:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T00:18:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T01:42:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T02:18:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T03:18:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T04:18:00Z,29.8672,-93.9310,1.762,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T05:18:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T06:18:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T07:12:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T08:18:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T09:24:00Z,29.8672,-93.9310,1.75,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T10:18:00Z,29.8672,-93.9310,1.687,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T11:12:00Z,29.8672,-93.9310,1.648,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T12:18:00Z,29.8672,-93.9310,1.57,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T13:18:00Z,29.8672,-93.9310,1.505,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T14:18:00Z,29.8672,-93.9310,1.504,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T15:18:00Z,29.8672,-93.9310,1.497,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T16:18:00Z,29.8672,-93.9310,1.514,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T17:18:00Z,29.8672,-93.9310,1.538,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T18:24:00Z,29.8672,-93.9310,1.565,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T19:18:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T20:18:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T21:18:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T22:18:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-08T23:18:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T00:18:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T01:18:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T02:18:00Z,29.8672,-93.9310,1.786,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T03:18:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T04:18:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T05:18:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T06:18:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T07:12:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T08:18:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T09:24:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T10:18:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T11:24:00Z,29.8672,-93.9310,1.689,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T12:18:00Z,29.8672,-93.9310,1.623,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T13:18:00Z,29.8672,-93.9310,1.548,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T14:18:00Z,29.8672,-93.9310,1.519,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T15:18:00Z,29.8672,-93.9310,1.494,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T16:18:00Z,29.8672,-93.9310,1.517,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T17:18:00Z,29.8672,-93.9310,1.529,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T18:18:00Z,29.8672,-93.9310,1.549,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T19:18:00Z,29.8672,-93.9310,1.605,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T20:18:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T21:18:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T22:18:00Z,29.8672,-93.9310,1.786,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-09T23:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T00:18:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T01:18:00Z,29.8672,-93.9310,1.814,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T02:18:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T03:18:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T04:18:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T05:18:00Z,29.8672,-93.9310,1.747,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T06:18:00Z,29.8672,-93.9310,1.738,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T07:18:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T08:18:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T09:24:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T10:18:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T11:18:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T12:18:00Z,29.8672,-93.9310,1.582,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T13:18:00Z,29.8672,-93.9310,1.527,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T14:18:00Z,29.8672,-93.9310,1.48,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T15:18:00Z,29.8672,-93.9310,1.422,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T16:18:00Z,29.8672,-93.9310,1.438,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T17:18:00Z,29.8672,-93.9310,1.428,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T18:18:00Z,29.8672,-93.9310,1.489,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T19:18:00Z,29.8672,-93.9310,1.525,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T20:18:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T21:18:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T22:18:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-10T23:18:00Z,29.8672,-93.9310,1.723,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T00:18:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T01:18:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T02:18:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T03:18:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T04:18:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T05:18:00Z,29.8672,-93.9310,1.838,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T06:18:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T07:18:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T08:18:00Z,29.8672,-93.9310,1.873,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T09:24:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T10:18:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T11:18:00Z,29.8672,-93.9310,1.779,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T12:18:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T13:18:00Z,29.8672,-93.9310,1.637,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T14:18:00Z,29.8672,-93.9310,1.506,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T15:18:00Z,29.8672,-93.9310,1.512,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T16:18:00Z,29.8672,-93.9310,1.507,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T17:18:00Z,29.8672,-93.9310,1.516,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T18:24:00Z,29.8672,-93.9310,1.552,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T19:18:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T20:18:00Z,29.8672,-93.9310,1.685,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T21:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T22:24:00Z,29.8672,-93.9310,1.809,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-11T23:18:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T00:18:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T01:18:00Z,29.8672,-93.9310,1.905,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T02:18:00Z,29.8672,-93.9310,1.897,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T03:18:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T04:18:00Z,29.8672,-93.9310,1.864,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T05:18:00Z,29.8672,-93.9310,1.906,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T06:18:00Z,29.8672,-93.9310,1.907,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T07:18:00Z,29.8672,-93.9310,1.942,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T08:18:00Z,29.8672,-93.9310,1.917,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T09:18:00Z,29.8672,-93.9310,1.926,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T10:18:00Z,29.8672,-93.9310,1.927,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T11:18:00Z,29.8672,-93.9310,1.905,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T12:18:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T13:18:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T14:18:00Z,29.8672,-93.9310,1.693,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T15:18:00Z,29.8672,-93.9310,1.634,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T16:18:00Z,29.8672,-93.9310,1.625,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T17:18:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T18:18:00Z,29.8672,-93.9310,1.621,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T19:18:00Z,29.8672,-93.9310,1.668,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T20:18:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T21:18:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T22:18:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-12T23:18:00Z,29.8672,-93.9310,1.907,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T00:18:00Z,29.8672,-93.9310,1.9,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T01:18:00Z,29.8672,-93.9310,1.957,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T02:18:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T03:18:00Z,29.8672,-93.9310,1.984,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T04:18:00Z,29.8672,-93.9310,1.977,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T05:18:00Z,29.8672,-93.9310,1.989,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T06:18:00Z,29.8672,-93.9310,2.015,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T07:18:00Z,29.8672,-93.9310,2.034,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T08:18:00Z,29.8672,-93.9310,2.056,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T09:18:00Z,29.8672,-93.9310,2.089,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T10:18:00Z,29.8672,-93.9310,2.07,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T11:18:00Z,29.8672,-93.9310,2.06,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T12:18:00Z,29.8672,-93.9310,2.042,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T13:18:00Z,29.8672,-93.9310,2.012,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T14:18:00Z,29.8672,-93.9310,1.964,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T15:18:00Z,29.8672,-93.9310,1.908,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T16:18:00Z,29.8672,-93.9310,1.897,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T17:18:00Z,29.8672,-93.9310,1.888,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T18:18:00Z,29.8672,-93.9310,1.828,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T19:18:00Z,29.8672,-93.9310,1.879,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T20:18:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T21:18:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T22:18:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-13T23:18:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T00:18:00Z,29.8672,-93.9310,1.867,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T01:18:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T02:18:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T03:18:00Z,29.8672,-93.9310,1.884,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T04:18:00Z,29.8672,-93.9310,1.916,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T05:18:00Z,29.8672,-93.9310,1.97,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T06:24:00Z,29.8672,-93.9310,1.952,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T07:18:00Z,29.8672,-93.9310,1.985,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T08:18:00Z,29.8672,-93.9310,1.96,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T09:24:00Z,29.8672,-93.9310,1.932,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T10:18:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T11:18:00Z,29.8672,-93.9310,1.861,1111122 
TCOON,ioos:station:TCOON:524:1,2015-12-14T12:18:00Z,29.8672,-93.9310,1.82,1111122 