owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T00:45:00Z,30.4162,-87.8228,2.36,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T01:45:00Z,30.4162,-87.8228,2.42,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T02:45:00Z,30.4162,-87.8228,2.47,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T03:45:00Z,30.4162,-87.8228,2.49,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T05:45:00Z,30.4162,-87.8228,2.5,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T07:45:00Z,30.4162,-87.8228,2.34,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T08:45:00Z,30.4162,-87.8228,2.3,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T09:45:00Z,30.4162,-87.8228,2.3,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T10:45:00Z,30.4162,-87.8228,2.24,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T11:45:00Z,30.4162,-87.8228,2.15,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T12:45:00Z,30.4162,-87.8228,2.11,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T14:45:00Z,30.4162,-87.8228,2.05,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T15:45:00Z,30.4162,-87.8228,2.02,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T16:45:00Z,30.4162,-87.8228,2.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T17:45:00Z,30.4162,-87.8228,2.01,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T18:45:00Z,30.4162,-87.8228,2.04,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T19:45:00Z,30.4162,-87.8228,2.08,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T20:45:00Z,30.4162,-87.8228,2.1,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T22:45:00Z,30.4162,-87.8228,2.13,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-01T23:45:00Z,30.4162,-87.8228,2.18,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T00:45:00Z,30.4162,-87.8228,2.16,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T01:45:00Z,30.4162,-87.8228,2.11,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T02:45:00Z,30.4162,-87.8228,2.11,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T03:45:00Z,30.4162,-87.8228,2.22,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T04:45:00Z,30.4162,-87.8228,2.29,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T05:45:00Z,30.4162,-87.8228,2.3,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T07:45:00Z,30.4162,-87.8228,2.27,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T08:45:00Z,30.4162,-87.8228,2.29,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T09:45:00Z,30.4162,-87.8228,2.31,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T10:45:00Z,30.4162,-87.8228,2.25,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T11:45:00Z,30.4162,-87.8228,2.16,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T12:45:00Z,30.4162,-87.8228,2.09,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T13:45:00Z,30.4162,-87.8228,2.03,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T14:45:00Z,30.4162,-87.8228,1.98,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T15:45:00Z,30.4162,-87.8228,1.92,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T16:45:00Z,30.4162,-87.8228,1.88,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T18:45:00Z,30.4162,-87.8228,1.84,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T19:45:00Z,30.4162,-87.8228,1.83,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T20:45:00Z,30.4162,-87.8228,1.86,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T22:45:00Z,30.4162,-87.8228,1.93,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-02T23:45:00Z,30.4162,-87.8228,1.94,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T01:45:00Z,30.4162,-87.8228,2.06,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T02:45:00Z,30.4162,-87.8228,2.09,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T04:45:00Z,30.4162,-87.8228,2.22,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T05:45:00Z,30.4162,-87.8228,2.24,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T06:45:00Z,30.4162,-87.8228,2.27,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T07:45:00Z,30.4162,-87.8228,2.29,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T08:45:00Z,30.4162,-87.8228,2.29,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T09:45:00Z,30.4162,-87.8228,2.29,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T10:45:00Z,30.4162,-87.8228,2.28,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T11:45:00Z,30.4162,-87.8228,2.21,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T12:45:00Z,30.4162,-87.8228,2.15,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T13:45:00Z,30.4162,-87.8228,2.09,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T14:45:00Z,30.4162,-87.8228,2.02,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T15:45:00Z,30.4162,-87.8228,1.98,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T16:45:00Z,30.4162,-87.8228,1.93,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T18:45:00Z,30.4162,-87.8228,1.86,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T20:45:00Z,30.4162,-87.8228,1.86,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T21:45:00Z,30.4162,-87.8228,1.85,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-03T23:45:00Z,30.4162,-87.8228,1.87,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T00:45:00Z,30.4162,-87.8228,1.94,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T01:45:00Z,30.4162,-87.8228,1.98,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T02:45:00Z,30.4162,-87.8228,2.01,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T03:45:00Z,30.4162,-87.8228,2.05,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T05:45:00Z,30.4162,-87.8228,2.18,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T07:45:00Z,30.4162,-87.8228,2.23,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T08:45:00Z,30.4162,-87.8228,2.28,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T09:45:00Z,30.4162,-87.8228,2.26,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T10:45:00Z,30.4162,-87.8228,2.23,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T11:45:00Z,30.4162,-87.8228,2.2,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T12:45:00Z,30.4162,-87.8228,2.19,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T13:45:00Z,30.4162,-87.8228,2.15,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T14:45:00Z,30.4162,-87.8228,2.09,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T15:45:00Z,30.4162,-87.8228,2.04,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T16:45:00Z,30.4162,-87.8228,2.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T17:45:00Z,30.4162,-87.8228,1.94,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T18:45:00Z,30.4162,-87.8228,1.89,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T19:45:00Z,30.4162,-87.8228,1.87,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T20:45:00Z,30.4162,-87.8228,1.86,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T21:45:00Z,30.4162,-87.8228,1.86,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-04T23:45:00Z,30.4162,-87.8228,1.95,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T00:45:00Z,30.4162,-87.8228,2.01,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T01:45:00Z,30.4162,-87.8228,2.08,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T02:45:00Z,30.4162,-87.8228,2.14,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T04:45:00Z,30.4162,-87.8228,2.16,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T05:45:00Z,30.4162,-87.8228,2.15,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T07:45:00Z,30.4162,-87.8228,2.2,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T08:45:00Z,30.4162,-87.8228,2.24,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T09:45:00Z,30.4162,-87.8228,2.22,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T10:45:00Z,30.4162,-87.8228,2.19,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T11:45:00Z,30.4162,-87.8228,2.18,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T12:45:00Z,30.4162,-87.8228,2.15,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T13:45:00Z,30.4162,-87.8228,2.11,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T14:45:00Z,30.4162,-87.8228,2.11,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T15:45:00Z,30.4162,-87.8228,2.1,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T16:45:00Z,30.4162,-87.8228,2.05,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T17:45:00Z,30.4162,-87.8228,2.01,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T18:45:00Z,30.4162,-87.8228,1.96,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T19:45:00Z,30.4162,-87.8228,1.93,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T20:45:00Z,30.4162,-87.8228,1.93,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T22:45:00Z,30.4162,-87.8228,1.97,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-05T23:45:00Z,30.4162,-87.8228,1.99,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T00:45:00Z,30.4162,-87.8228,2.01,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T01:45:00Z,30.4162,-87.8228,2.06,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T02:45:00Z,30.4162,-87.8228,2.13,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T03:45:00Z,30.4162,-87.8228,2.2,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T04:45:00Z,30.4162,-87.8228,2.25,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T05:45:00Z,30.4162,-87.8228,2.28,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T07:45:00Z,30.4162,-87.8228,2.36,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T08:45:00Z,30.4162,-87.8228,2.39,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T09:45:00Z,30.4162,-87.8228,2.41,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T11:45:00Z,30.4162,-87.8228,2.38,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T12:45:00Z,30.4162,-87.8228,2.36,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T13:45:00Z,30.4162,-87.8228,2.33,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T14:45:00Z,30.4162,-87.8228,2.29,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T15:45:00Z,30.4162,-87.8228,2.26,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T16:45:00Z,30.4162,-87.8228,2.23,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T17:45:00Z,30.4162,-87.8228,2.18,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T18:45:00Z,30.4162,-87.8228,2.12,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T19:45:00Z,30.4162,-87.8228,2.06,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T20:45:00Z,30.4162,-87.8228,2.03,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T22:45:00Z,30.4162,-87.8228,2.06,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-06T23:45:00Z,30.4162,-87.8228,2.11,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T00:45:00Z,30.4162,-87.8228,2.13,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T01:45:00Z,30.4162,-87.8228,2.17,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T02:45:00Z,30.4162,-87.8228,2.22,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T03:45:00Z,30.4162,-87.8228,2.27,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T04:45:00Z,30.4162,-87.8228,2.31,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T05:45:00Z,30.4162,-87.8228,2.33,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T07:45:00Z,30.4162,-87.8228,2.35,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T08:45:00Z,30.4162,-87.8228,2.38,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T09:45:00Z,30.4162,-87.8228,2.4,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T10:45:00Z,30.4162,-87.8228,2.43,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T11:45:00Z,30.4162,-87.8228,2.45,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T12:45:00Z,30.4162,-87.8228,2.44,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T13:45:00Z,30.4162,-87.8228,2.42,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T15:45:00Z,30.4162,-87.8228,2.37,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T19:45:00Z,30.4162,-87.8228,2.18,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T20:45:00Z,30.4162,-87.8228,2.15,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T22:45:00Z,30.4162,-87.8228,2.15,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-07T23:45:00Z,30.4162,-87.8228,2.19,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T00:45:00Z,30.4162,-87.8228,2.23,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T01:45:00Z,30.4162,-87.8228,2.28,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T02:45:00Z,30.4162,-87.8228,2.32,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T03:45:00Z,30.4162,-87.8228,2.38,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T04:45:00Z,30.4162,-87.8228,2.38,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T07:45:00Z,30.4162,-87.8228,2.39,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T09:45:00Z,30.4162,-87.8228,2.41,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T10:45:00Z,30.4162,-87.8228,2.44,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T11:45:00Z,30.4162,-87.8228,2.44,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T13:45:00Z,30.4162,-87.8228,2.44,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T14:45:00Z,30.4162,-87.8228,2.45,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T15:45:00Z,30.4162,-87.8228,2.44,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T16:45:00Z,30.4162,-87.8228,2.41,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T17:45:00Z,30.4162,-87.8228,2.38,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T18:45:00Z,30.4162,-87.8228,2.35,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T19:45:00Z,30.4162,-87.8228,2.3,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T20:45:00Z,30.4162,-87.8228,2.26,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T21:45:00Z,30.4162,-87.8228,2.24,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T22:45:00Z,30.4162,-87.8228,2.24,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-08T23:45:00Z,30.4162,-87.8228,2.27,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T00:45:00Z,30.4162,-87.8228,2.31,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T01:45:00Z,30.4162,-87.8228,2.35,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T02:45:00Z,30.4162,-87.8228,2.39,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T03:45:00Z,30.4162,-87.8228,2.42,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T04:45:00Z,30.4162,-87.8228,2.45,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T05:45:00Z,30.4162,-87.8228,2.47,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T07:45:00Z,30.4162,-87.8228,2.42,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T08:45:00Z,30.4162,-87.8228,2.4,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T09:45:00Z,30.4162,-87.8228,2.4,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T10:45:00Z,30.4162,-87.8228,2.41,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T11:45:00Z,30.4162,-87.8228,2.43,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T12:45:00Z,30.4162,-87.8228,2.45,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T13:45:00Z,30.4162,-87.8228,2.47,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T14:45:00Z,30.4162,-87.8228,2.5,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T15:45:00Z,30.4162,-87.8228,2.53,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T16:45:00Z,30.4162,-87.8228,2.55,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T17:45:00Z,30.4162,-87.8228,2.52,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T18:45:00Z,30.4162,-87.8228,2.45,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T19:45:00Z,30.4162,-87.8228,2.39,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T20:45:00Z,30.4162,-87.8228,2.34,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-09T22:45:00Z,30.4162,-87.8228,2.33,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T01:45:00Z,30.4162,-87.8228,2.37,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T02:45:00Z,30.4162,-87.8228,2.33,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T03:45:00Z,30.4162,-87.8228,2.2,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T05:45:00Z,30.4162,-87.8228,2.31,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T07:45:00Z,30.4162,-87.8228,2.39,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T08:45:00Z,30.4162,-87.8228,2.33,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T09:45:00Z,30.4162,-87.8228,2.31,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T10:45:00Z,30.4162,-87.8228,2.31,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T11:45:00Z,30.4162,-87.8228,2.31,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T12:45:00Z,30.4162,-87.8228,2.29,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T13:45:00Z,30.4162,-87.8228,2.28,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T14:45:00Z,30.4162,-87.8228,2.29,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T15:45:00Z,30.4162,-87.8228,2.29,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T16:45:00Z,30.4162,-87.8228,2.32,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T17:45:00Z,30.4162,-87.8228,2.36,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T18:45:00Z,30.4162,-87.8228,2.38,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T19:45:00Z,30.4162,-87.8228,2.35,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T20:45:00Z,30.4162,-87.8228,2.3,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T21:45:00Z,30.4162,-87.8228,2.27,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T22:45:00Z,30.4162,-87.8228,2.25,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-11T23:45:00Z,30.4162,-87.8228,2.28,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T01:45:00Z,30.4162,-87.8228,2.37,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T02:45:00Z,30.4162,-87.8228,2.4,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T03:45:00Z,30.4162,-87.8228,2.41,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T04:45:00Z,30.4162,-87.8228,2.41,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T05:45:00Z,30.4162,-87.8228,2.42,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T07:45:00Z,30.4162,-87.8228,2.34,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T08:45:00Z,30.4162,-87.8228,2.27,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T09:45:00Z,30.4162,-87.8228,2.23,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T10:45:00Z,30.4162,-87.8228,2.2,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T11:45:00Z,30.4162,-87.8228,2.2,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T12:45:00Z,30.4162,-87.8228,2.21,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T13:45:00Z,30.4162,-87.8228,2.26,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T14:45:00Z,30.4162,-87.8228,2.32,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T15:45:00Z,30.4162,-87.8228,2.37,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T16:45:00Z,30.4162,-87.8228,2.41,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T17:45:00Z,30.4162,-87.8228,2.43,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T18:45:00Z,30.4162,-87.8228,2.44,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T19:45:00Z,30.4162,-87.8228,2.44,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T20:45:00Z,30.4162,-87.8228,2.41,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T21:45:00Z,30.4162,-87.8228,2.39,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T22:45:00Z,30.4162,-87.8228,2.37,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-12T23:45:00Z,30.4162,-87.8228,2.37,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T00:45:00Z,30.4162,-87.8228,2.4,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T01:45:00Z,30.4162,-87.8228,2.43,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T02:45:00Z,30.4162,-87.8228,2.47,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T03:45:00Z,30.4162,-87.8228,2.5,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T04:45:00Z,30.4162,-87.8228,2.51,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T05:45:00Z,30.4162,-87.8228,2.52,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T07:45:00Z,30.4162,-87.8228,2.43,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T08:45:00Z,30.4162,-87.8228,2.38,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T09:45:00Z,30.4162,-87.8228,2.36,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T10:45:00Z,30.4162,-87.8228,2.31,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T11:45:00Z,30.4162,-87.8228,2.26,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T12:45:00Z,30.4162,-87.8228,2.24,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T13:45:00Z,30.4162,-87.8228,2.26,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T14:45:00Z,30.4162,-87.8228,2.3,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T15:45:00Z,30.4162,-87.8228,2.32,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T16:45:00Z,30.4162,-87.8228,2.3,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T17:45:00Z,30.4162,-87.8228,2.3,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T18:45:00Z,30.4162,-87.8228,2.35,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T19:45:00Z,30.4162,-87.8228,2.38,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T20:45:00Z,30.4162,-87.8228,2.35,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T21:45:00Z,30.4162,-87.8228,2.34,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-10-13T22:45:00Z,30.4162,-87.8228,2.35,10.6,1111122 