owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-11-01T00:00:00Z,30.2513,-88.0778,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T00:30:00Z,30.2513,-88.0778,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T01:00:00Z,30.2513,-88.0778,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T01:30:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T02:00:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T02:30:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T03:00:00Z,30.2513,-88.0778,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T03:30:00Z,30.2513,-88.0778,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T04:00:00Z,30.2513,-88.0778,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T04:30:00Z,30.2513,-88.0778,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T05:30:00Z,30.2513,-88.0778,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T06:00:00Z,30.2513,-88.0778,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T06:30:00Z,30.2513,-88.0778,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T07:00:00Z,30.2513,-88.0778,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T07:30:00Z,30.2513,-88.0778,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T08:00:00Z,30.2513,-88.0778,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T08:30:00Z,30.2513,-88.0778,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T09:00:00Z,30.2513,-88.0778,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T09:30:00Z,30.2513,-88.0778,22.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T10:00:00Z,30.2513,-88.0778,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T10:30:00Z,30.2513,-88.0778,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T11:00:00Z,30.2513,-88.0778,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T11:30:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T12:00:00Z,30.2513,-88.0778,22.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T12:30:00Z,30.2513,-88.0778,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T13:00:00Z,30.2513,-88.0778,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T13:30:00Z,30.2513,-88.0778,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T14:00:00Z,30.2513,-88.0778,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T14:30:00Z,30.2513,-88.0778,22.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T15:00:00Z,30.2513,-88.0778,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T15:30:00Z,30.2513,-88.0778,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T16:00:00Z,30.2513,-88.0778,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T16:30:00Z,30.2513,-88.0778,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T17:00:00Z,30.2513,-88.0778,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T17:30:00Z,30.2513,-88.0778,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T18:00:00Z,30.2513,-88.0778,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T18:30:00Z,30.2513,-88.0778,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T19:00:00Z,30.2513,-88.0778,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T19:30:00Z,30.2513,-88.0778,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T20:00:00Z,30.2513,-88.0778,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T20:30:00Z,30.2513,-88.0778,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T21:00:00Z,30.2513,-88.0778,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T21:30:00Z,30.2513,-88.0778,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T22:00:00Z,30.2513,-88.0778,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T22:30:00Z,30.2513,-88.0778,25.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T23:00:00Z,30.2513,-88.0778,25.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-01T23:30:00Z,30.2513,-88.0778,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T00:00:00Z,30.2513,-88.0778,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T00:30:00Z,30.2513,-88.0778,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T01:00:00Z,30.2513,-88.0778,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T01:30:00Z,30.2513,-88.0778,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T02:00:00Z,30.2513,-88.0778,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T02:30:00Z,30.2513,-88.0778,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T03:00:00Z,30.2513,-88.0778,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T03:30:00Z,30.2513,-88.0778,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T04:00:00Z,30.2513,-88.0778,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T04:30:00Z,30.2513,-88.0778,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T05:30:00Z,30.2513,-88.0778,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T06:00:00Z,30.2513,-88.0778,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T06:30:00Z,30.2513,-88.0778,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T07:00:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T07:30:00Z,30.2513,-88.0778,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T08:00:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T08:30:00Z,30.2513,-88.0778,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T09:00:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T09:30:00Z,30.2513,-88.0778,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T10:00:00Z,30.2513,-88.0778,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T10:30:00Z,30.2513,-88.0778,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T11:00:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T11:30:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T12:00:00Z,30.2513,-88.0778,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T12:30:00Z,30.2513,-88.0778,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T13:00:00Z,30.2513,-88.0778,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T13:30:00Z,30.2513,-88.0778,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T14:00:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T14:30:00Z,30.2513,-88.0778,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T15:00:00Z,30.2513,-88.0778,23.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T15:30:00Z,30.2513,-88.0778,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T16:00:00Z,30.2513,-88.0778,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T16:30:00Z,30.2513,-88.0778,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T17:00:00Z,30.2513,-88.0778,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T17:30:00Z,30.2513,-88.0778,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T18:00:00Z,30.2513,-88.0778,24.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T18:30:00Z,30.2513,-88.0778,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T19:00:00Z,30.2513,-88.0778,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T19:30:00Z,30.2513,-88.0778,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T20:00:00Z,30.2513,-88.0778,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T20:30:00Z,30.2513,-88.0778,24.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T21:00:00Z,30.2513,-88.0778,24.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T21:30:00Z,30.2513,-88.0778,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T22:00:00Z,30.2513,-88.0778,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T22:30:00Z,30.2513,-88.0778,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T23:00:00Z,30.2513,-88.0778,24.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-02T23:30:00Z,30.2513,-88.0778,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T00:00:00Z,30.2513,-88.0778,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T00:30:00Z,30.2513,-88.0778,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T01:00:00Z,30.2513,-88.0778,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T01:30:00Z,30.2513,-88.0778,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T02:00:00Z,30.2513,-88.0778,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T02:30:00Z,30.2513,-88.0778,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T03:00:00Z,30.2513,-88.0778,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T03:30:00Z,30.2513,-88.0778,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T04:00:00Z,30.2513,-88.0778,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T04:30:00Z,30.2513,-88.0778,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T05:30:00Z,30.2513,-88.0778,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T06:00:00Z,30.2513,-88.0778,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T06:30:00Z,30.2513,-88.0778,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T07:00:00Z,30.2513,-88.0778,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T07:30:00Z,30.2513,-88.0778,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T08:00:00Z,30.2513,-88.0778,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T08:30:00Z,30.2513,-88.0778,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T09:00:00Z,30.2513,-88.0778,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T09:30:00Z,30.2513,-88.0778,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T10:00:00Z,30.2513,-88.0778,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T10:30:00Z,30.2513,-88.0778,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T11:00:00Z,30.2513,-88.0778,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T11:30:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T12:00:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T12:30:00Z,30.2513,-88.0778,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T13:00:00Z,30.2513,-88.0778,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T13:30:00Z,30.2513,-88.0778,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T14:00:00Z,30.2513,-88.0778,22.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T14:30:00Z,30.2513,-88.0778,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T15:00:00Z,30.2513,-88.0778,23.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T15:30:00Z,30.2513,-88.0778,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T16:00:00Z,30.2513,-88.0778,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T16:30:00Z,30.2513,-88.0778,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T17:00:00Z,30.2513,-88.0778,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T17:30:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T18:00:00Z,30.2513,-88.0778,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T18:30:00Z,30.2513,-88.0778,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T19:00:00Z,30.2513,-88.0778,25.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T19:30:00Z,30.2513,-88.0778,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T20:00:00Z,30.2513,-88.0778,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T20:30:00Z,30.2513,-88.0778,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T21:00:00Z,30.2513,-88.0778,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T21:30:00Z,30.2513,-88.0778,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T22:00:00Z,30.2513,-88.0778,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T22:30:00Z,30.2513,-88.0778,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T23:00:00Z,30.2513,-88.0778,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-03T23:30:00Z,30.2513,-88.0778,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T00:00:00Z,30.2513,-88.0778,24.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T00:30:00Z,30.2513,-88.0778,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T01:00:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T01:30:00Z,30.2513,-88.0778,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T02:00:00Z,30.2513,-88.0778,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T02:30:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T03:00:00Z,30.2513,-88.0778,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T03:30:00Z,30.2513,-88.0778,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T04:00:00Z,30.2513,-88.0778,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T04:30:00Z,30.2513,-88.0778,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T05:00:00Z,30.2513,-88.0778,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T05:30:00Z,30.2513,-88.0778,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T06:00:00Z,30.2513,-88.0778,23.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T06:30:00Z,30.2513,-88.0778,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T07:00:00Z,30.2513,-88.0778,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T07:30:00Z,30.2513,-88.0778,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T08:00:00Z,30.2513,-88.0778,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T08:30:00Z,30.2513,-88.0778,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T09:00:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T09:30:00Z,30.2513,-88.0778,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T10:00:00Z,30.2513,-88.0778,22.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T10:30:00Z,30.2513,-88.0778,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T11:00:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T11:30:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T12:00:00Z,30.2513,-88.0778,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T12:30:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T13:00:00Z,30.2513,-88.0778,22.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T13:30:00Z,30.2513,-88.0778,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T14:00:00Z,30.2513,-88.0778,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T14:30:00Z,30.2513,-88.0778,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T15:00:00Z,30.2513,-88.0778,23.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T15:30:00Z,30.2513,-88.0778,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T16:00:00Z,30.2513,-88.0778,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T16:30:00Z,30.2513,-88.0778,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T17:00:00Z,30.2513,-88.0778,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T17:30:00Z,30.2513,-88.0778,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T18:00:00Z,30.2513,-88.0778,25.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T18:30:00Z,30.2513,-88.0778,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T19:00:00Z,30.2513,-88.0778,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T19:30:00Z,30.2513,-88.0778,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T20:00:00Z,30.2513,-88.0778,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T20:30:00Z,30.2513,-88.0778,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T21:00:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T21:30:00Z,30.2513,-88.0778,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T22:00:00Z,30.2513,-88.0778,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T22:30:00Z,30.2513,-88.0778,25.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T23:00:00Z,30.2513,-88.0778,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-04T23:30:00Z,30.2513,-88.0778,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T00:00:00Z,30.2513,-88.0778,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T00:30:00Z,30.2513,-88.0778,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T01:00:00Z,30.2513,-88.0778,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T01:30:00Z,30.2513,-88.0778,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T02:00:00Z,30.2513,-88.0778,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T02:30:00Z,30.2513,-88.0778,25.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T03:00:00Z,30.2513,-88.0778,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T03:30:00Z,30.2513,-88.0778,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T04:00:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T04:30:00Z,30.2513,-88.0778,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T05:30:00Z,30.2513,-88.0778,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T06:00:00Z,30.2513,-88.0778,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T06:30:00Z,30.2513,-88.0778,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T07:00:00Z,30.2513,-88.0778,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T07:30:00Z,30.2513,-88.0778,22.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T08:00:00Z,30.2513,-88.0778,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T08:30:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T09:00:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T09:30:00Z,30.2513,-88.0778,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T10:00:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T10:30:00Z,30.2513,-88.0778,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T11:00:00Z,30.2513,-88.0778,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T11:30:00Z,30.2513,-88.0778,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T12:00:00Z,30.2513,-88.0778,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T12:30:00Z,30.2513,-88.0778,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T13:00:00Z,30.2513,-88.0778,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T13:30:00Z,30.2513,-88.0778,19.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T14:00:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T14:30:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T15:00:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T15:30:00Z,30.2513,-88.0778,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T16:00:00Z,30.2513,-88.0778,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T16:30:00Z,30.2513,-88.0778,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T17:00:00Z,30.2513,-88.0778,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T17:30:00Z,30.2513,-88.0778,23.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T18:00:00Z,30.2513,-88.0778,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T18:30:00Z,30.2513,-88.0778,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T19:00:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T19:30:00Z,30.2513,-88.0778,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T20:00:00Z,30.2513,-88.0778,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T20:30:00Z,30.2513,-88.0778,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T21:00:00Z,30.2513,-88.0778,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T21:30:00Z,30.2513,-88.0778,22.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T22:00:00Z,30.2513,-88.0778,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T22:30:00Z,30.2513,-88.0778,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T23:00:00Z,30.2513,-88.0778,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-05T23:30:00Z,30.2513,-88.0778,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T00:00:00Z,30.2513,-88.0778,23.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T00:30:00Z,30.2513,-88.0778,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T01:00:00Z,30.2513,-88.0778,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T01:30:00Z,30.2513,-88.0778,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T02:00:00Z,30.2513,-88.0778,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T02:30:00Z,30.2513,-88.0778,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T03:00:00Z,30.2513,-88.0778,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T03:30:00Z,30.2513,-88.0778,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T04:00:00Z,30.2513,-88.0778,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T04:30:00Z,30.2513,-88.0778,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T05:30:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T06:00:00Z,30.2513,-88.0778,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T06:30:00Z,30.2513,-88.0778,22.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T07:00:00Z,30.2513,-88.0778,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T07:30:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T08:00:00Z,30.2513,-88.0778,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T08:30:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T09:00:00Z,30.2513,-88.0778,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T09:30:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T10:00:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T10:30:00Z,30.2513,-88.0778,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T11:00:00Z,30.2513,-88.0778,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T11:30:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T12:00:00Z,30.2513,-88.0778,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T12:30:00Z,30.2513,-88.0778,20.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T13:00:00Z,30.2513,-88.0778,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T13:30:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T14:00:00Z,30.2513,-88.0778,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T14:30:00Z,30.2513,-88.0778,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T15:00:00Z,30.2513,-88.0778,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T15:30:00Z,30.2513,-88.0778,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T16:00:00Z,30.2513,-88.0778,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T16:30:00Z,30.2513,-88.0778,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T17:00:00Z,30.2513,-88.0778,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T17:30:00Z,30.2513,-88.0778,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T18:00:00Z,30.2513,-88.0778,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T18:30:00Z,30.2513,-88.0778,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T19:00:00Z,30.2513,-88.0778,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T19:30:00Z,30.2513,-88.0778,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T20:00:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T20:30:00Z,30.2513,-88.0778,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T21:00:00Z,30.2513,-88.0778,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T21:30:00Z,30.2513,-88.0778,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T22:00:00Z,30.2513,-88.0778,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T22:30:00Z,30.2513,-88.0778,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T23:00:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-06T23:30:00Z,30.2513,-88.0778,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-07T00:00:00Z,30.2513,-88.0778,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-07T00:30:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-07T01:00:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-07T01:30:00Z,30.2513,-88.0778,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-11-07T02:00:00Z,30.2513,-88.0778,21.82,1111122 