owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T00:00:00Z,30.4367,-88.0117,24.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T00:30:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T01:00:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T01:30:00Z,30.4367,-88.0117,24.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T02:00:00Z,30.4367,-88.0117,25.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T02:30:00Z,30.4367,-88.0117,24.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T03:00:00Z,30.4367,-88.0117,24.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T03:30:00Z,30.4367,-88.0117,23.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T04:00:00Z,30.4367,-88.0117,23.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T04:30:00Z,30.4367,-88.0117,23.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T05:00:00Z,30.4367,-88.0117,23.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T05:30:00Z,30.4367,-88.0117,22.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T06:00:00Z,30.4367,-88.0117,22.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T06:30:00Z,30.4367,-88.0117,22.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T07:00:00Z,30.4367,-88.0117,23.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T07:30:00Z,30.4367,-88.0117,22.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T08:00:00Z,30.4367,-88.0117,22.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T08:30:00Z,30.4367,-88.0117,23.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T09:00:00Z,30.4367,-88.0117,23.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T09:30:00Z,30.4367,-88.0117,23.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T10:00:00Z,30.4367,-88.0117,23.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T10:30:00Z,30.4367,-88.0117,22.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T11:00:00Z,30.4367,-88.0117,22.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T11:30:00Z,30.4367,-88.0117,23.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T12:00:00Z,30.4367,-88.0117,23.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T12:30:00Z,30.4367,-88.0117,24.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T13:00:00Z,30.4367,-88.0117,26.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T13:30:00Z,30.4367,-88.0117,25.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T14:00:00Z,30.4367,-88.0117,25.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T14:30:00Z,30.4367,-88.0117,26.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T15:00:00Z,30.4367,-88.0117,26.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T15:30:00Z,30.4367,-88.0117,25.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T16:00:00Z,30.4367,-88.0117,26.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T16:30:00Z,30.4367,-88.0117,26.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T17:00:00Z,30.4367,-88.0117,25.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T17:30:00Z,30.4367,-88.0117,26.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T18:00:00Z,30.4367,-88.0117,26.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T18:30:00Z,30.4367,-88.0117,27.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T19:00:00Z,30.4367,-88.0117,27.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T19:30:00Z,30.4367,-88.0117,27.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T20:00:00Z,30.4367,-88.0117,28.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T20:30:00Z,30.4367,-88.0117,29.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T21:00:00Z,30.4367,-88.0117,29.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T21:30:00Z,30.4367,-88.0117,28.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T22:00:00Z,30.4367,-88.0117,28.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T22:30:00Z,30.4367,-88.0117,27.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T23:00:00Z,30.4367,-88.0117,26.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T23:30:00Z,30.4367,-88.0117,26.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T00:00:00Z,30.4367,-88.0117,25.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T00:30:00Z,30.4367,-88.0117,25.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T01:00:00Z,30.4367,-88.0117,25.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T01:30:00Z,30.4367,-88.0117,25.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T02:00:00Z,30.4367,-88.0117,25.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T02:30:00Z,30.4367,-88.0117,25.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T03:00:00Z,30.4367,-88.0117,25.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T03:30:00Z,30.4367,-88.0117,25.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T04:00:00Z,30.4367,-88.0117,25.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T04:30:00Z,30.4367,-88.0117,25.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T05:00:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T05:30:00Z,30.4367,-88.0117,24.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T06:00:00Z,30.4367,-88.0117,24.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T06:30:00Z,30.4367,-88.0117,24.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T07:00:00Z,30.4367,-88.0117,24.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T07:30:00Z,30.4367,-88.0117,24.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T08:00:00Z,30.4367,-88.0117,24.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T08:30:00Z,30.4367,-88.0117,24.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T09:00:00Z,30.4367,-88.0117,24.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T09:30:00Z,30.4367,-88.0117,24.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T10:00:00Z,30.4367,-88.0117,23.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T10:30:00Z,30.4367,-88.0117,23.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T11:00:00Z,30.4367,-88.0117,23.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T11:30:00Z,30.4367,-88.0117,23.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T12:00:00Z,30.4367,-88.0117,22.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T12:30:00Z,30.4367,-88.0117,23.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T13:00:00Z,30.4367,-88.0117,23.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T13:30:00Z,30.4367,-88.0117,23.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T14:00:00Z,30.4367,-88.0117,23.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T14:30:00Z,30.4367,-88.0117,23.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T15:00:00Z,30.4367,-88.0117,23.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T15:30:00Z,30.4367,-88.0117,24.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T16:00:00Z,30.4367,-88.0117,25.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T16:30:00Z,30.4367,-88.0117,25.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T17:00:00Z,30.4367,-88.0117,25.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T17:30:00Z,30.4367,-88.0117,26.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T18:00:00Z,30.4367,-88.0117,27.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T18:30:00Z,30.4367,-88.0117,27.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T19:00:00Z,30.4367,-88.0117,27.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T19:30:00Z,30.4367,-88.0117,28.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T20:00:00Z,30.4367,-88.0117,27.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T20:30:00Z,30.4367,-88.0117,28.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T21:00:00Z,30.4367,-88.0117,28.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T21:30:00Z,30.4367,-88.0117,28.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T22:00:00Z,30.4367,-88.0117,27.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T22:30:00Z,30.4367,-88.0117,26.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T23:00:00Z,30.4367,-88.0117,26.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T23:30:00Z,30.4367,-88.0117,26.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T00:00:00Z,30.4367,-88.0117,26.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T00:30:00Z,30.4367,-88.0117,26.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T01:00:00Z,30.4367,-88.0117,25.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T01:30:00Z,30.4367,-88.0117,25.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T02:00:00Z,30.4367,-88.0117,25.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T02:30:00Z,30.4367,-88.0117,25.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T03:00:00Z,30.4367,-88.0117,25.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T03:30:00Z,30.4367,-88.0117,25.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T04:00:00Z,30.4367,-88.0117,25.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T04:30:00Z,30.4367,-88.0117,25.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T05:00:00Z,30.4367,-88.0117,25.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T05:30:00Z,30.4367,-88.0117,25.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T06:00:00Z,30.4367,-88.0117,25.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T06:30:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T07:00:00Z,30.4367,-88.0117,24.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T07:30:00Z,30.4367,-88.0117,24.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T08:00:00Z,30.4367,-88.0117,24.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T08:30:00Z,30.4367,-88.0117,24.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T09:00:00Z,30.4367,-88.0117,24.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T09:30:00Z,30.4367,-88.0117,23.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T10:00:00Z,30.4367,-88.0117,23.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T10:30:00Z,30.4367,-88.0117,23.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T11:00:00Z,30.4367,-88.0117,23.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T11:30:00Z,30.4367,-88.0117,22.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T12:00:00Z,30.4367,-88.0117,23.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T12:30:00Z,30.4367,-88.0117,23.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T13:00:00Z,30.4367,-88.0117,23.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T13:30:00Z,30.4367,-88.0117,23.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T14:00:00Z,30.4367,-88.0117,23.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T14:30:00Z,30.4367,-88.0117,23.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T15:00:00Z,30.4367,-88.0117,24.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T15:30:00Z,30.4367,-88.0117,25.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T16:00:00Z,30.4367,-88.0117,26.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T16:30:00Z,30.4367,-88.0117,26.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T17:00:00Z,30.4367,-88.0117,27.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T17:30:00Z,30.4367,-88.0117,27.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T18:00:00Z,30.4367,-88.0117,28.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T18:30:00Z,30.4367,-88.0117,28.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T19:00:00Z,30.4367,-88.0117,29.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T19:30:00Z,30.4367,-88.0117,29.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T20:00:00Z,30.4367,-88.0117,27.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T20:30:00Z,30.4367,-88.0117,27.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T21:00:00Z,30.4367,-88.0117,27.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T21:30:00Z,30.4367,-88.0117,27.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T22:00:00Z,30.4367,-88.0117,28.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T22:30:00Z,30.4367,-88.0117,27.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T23:00:00Z,30.4367,-88.0117,27.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T23:30:00Z,30.4367,-88.0117,27.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T00:00:00Z,30.4367,-88.0117,27.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T00:30:00Z,30.4367,-88.0117,26.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T01:00:00Z,30.4367,-88.0117,27.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T01:30:00Z,30.4367,-88.0117,27.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T02:00:00Z,30.4367,-88.0117,27.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T02:30:00Z,30.4367,-88.0117,27.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T03:00:00Z,30.4367,-88.0117,26.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T03:30:00Z,30.4367,-88.0117,26.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T04:00:00Z,30.4367,-88.0117,25.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T04:30:00Z,30.4367,-88.0117,25.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T05:00:00Z,30.4367,-88.0117,25.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T05:30:00Z,30.4367,-88.0117,25.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T06:00:00Z,30.4367,-88.0117,25.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T06:30:00Z,30.4367,-88.0117,25.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T07:00:00Z,30.4367,-88.0117,25.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T07:30:00Z,30.4367,-88.0117,25.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T08:00:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T08:30:00Z,30.4367,-88.0117,24.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T09:00:00Z,30.4367,-88.0117,24.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T09:30:00Z,30.4367,-88.0117,24.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T10:00:00Z,30.4367,-88.0117,24.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T10:30:00Z,30.4367,-88.0117,23.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T11:00:00Z,30.4367,-88.0117,23.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T11:30:00Z,30.4367,-88.0117,23.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T12:00:00Z,30.4367,-88.0117,23.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T12:30:00Z,30.4367,-88.0117,24.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T13:00:00Z,30.4367,-88.0117,24.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T13:30:00Z,30.4367,-88.0117,24.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T14:00:00Z,30.4367,-88.0117,24.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T14:30:00Z,30.4367,-88.0117,25.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T15:00:00Z,30.4367,-88.0117,26.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T15:30:00Z,30.4367,-88.0117,26.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T16:00:00Z,30.4367,-88.0117,27.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T16:30:00Z,30.4367,-88.0117,27.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T17:00:00Z,30.4367,-88.0117,27.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T17:30:00Z,30.4367,-88.0117,27.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T18:00:00Z,30.4367,-88.0117,27.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T18:30:00Z,30.4367,-88.0117,27.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T19:00:00Z,30.4367,-88.0117,27.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T19:30:00Z,30.4367,-88.0117,27.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T20:00:00Z,30.4367,-88.0117,27.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T20:30:00Z,30.4367,-88.0117,27.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T21:00:00Z,30.4367,-88.0117,27.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T21:30:00Z,30.4367,-88.0117,27.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T22:00:00Z,30.4367,-88.0117,27.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T22:30:00Z,30.4367,-88.0117,27.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T23:00:00Z,30.4367,-88.0117,27.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T23:30:00Z,30.4367,-88.0117,27.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T00:00:00Z,30.4367,-88.0117,27.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T00:30:00Z,30.4367,-88.0117,27.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T01:00:00Z,30.4367,-88.0117,27.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T01:30:00Z,30.4367,-88.0117,27.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T02:00:00Z,30.4367,-88.0117,27.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T02:30:00Z,30.4367,-88.0117,27.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T03:00:00Z,30.4367,-88.0117,27.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T03:30:00Z,30.4367,-88.0117,26.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T04:00:00Z,30.4367,-88.0117,26.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T04:30:00Z,30.4367,-88.0117,26.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T05:00:00Z,30.4367,-88.0117,26.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T05:30:00Z,30.4367,-88.0117,26.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T06:00:00Z,30.4367,-88.0117,25.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T06:30:00Z,30.4367,-88.0117,25.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T07:00:00Z,30.4367,-88.0117,25.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T07:30:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T08:00:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T08:30:00Z,30.4367,-88.0117,24.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T09:00:00Z,30.4367,-88.0117,24.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T09:30:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T10:00:00Z,30.4367,-88.0117,24.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T10:30:00Z,30.4367,-88.0117,23.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T11:00:00Z,30.4367,-88.0117,23.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T11:30:00Z,30.4367,-88.0117,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T12:00:00Z,30.4367,-88.0117,22.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T12:30:00Z,30.4367,-88.0117,22.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T13:00:00Z,30.4367,-88.0117,22.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T13:30:00Z,30.4367,-88.0117,22.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T14:00:00Z,30.4367,-88.0117,22.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T14:30:00Z,30.4367,-88.0117,23.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T15:00:00Z,30.4367,-88.0117,24.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T15:30:00Z,30.4367,-88.0117,25.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T16:00:00Z,30.4367,-88.0117,25.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T16:30:00Z,30.4367,-88.0117,25.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T17:00:00Z,30.4367,-88.0117,26.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T17:30:00Z,30.4367,-88.0117,28.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T18:00:00Z,30.4367,-88.0117,28.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T18:30:00Z,30.4367,-88.0117,28.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T19:00:00Z,30.4367,-88.0117,28.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T19:30:00Z,30.4367,-88.0117,28.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T20:00:00Z,30.4367,-88.0117,29.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T20:30:00Z,30.4367,-88.0117,29.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T21:00:00Z,30.4367,-88.0117,30.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T21:30:00Z,30.4367,-88.0117,30.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T22:00:00Z,30.4367,-88.0117,32.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T22:30:00Z,30.4367,-88.0117,29.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T23:00:00Z,30.4367,-88.0117,29.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T23:30:00Z,30.4367,-88.0117,28.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T00:00:00Z,30.4367,-88.0117,28.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T00:30:00Z,30.4367,-88.0117,28.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T01:00:00Z,30.4367,-88.0117,27.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T01:30:00Z,30.4367,-88.0117,27.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T02:00:00Z,30.4367,-88.0117,27.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T02:30:00Z,30.4367,-88.0117,27.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T03:00:00Z,30.4367,-88.0117,26.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T03:30:00Z,30.4367,-88.0117,26.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T04:00:00Z,30.4367,-88.0117,26.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T04:30:00Z,30.4367,-88.0117,26.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T05:00:00Z,30.4367,-88.0117,26.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T05:30:00Z,30.4367,-88.0117,25.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T06:00:00Z,30.4367,-88.0117,25.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T06:30:00Z,30.4367,-88.0117,25.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T07:00:00Z,30.4367,-88.0117,24.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T07:30:00Z,30.4367,-88.0117,24.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T08:00:00Z,30.4367,-88.0117,24.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T08:30:00Z,30.4367,-88.0117,23.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T09:00:00Z,30.4367,-88.0117,23.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T09:30:00Z,30.4367,-88.0117,23.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T10:00:00Z,30.4367,-88.0117,22.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T10:30:00Z,30.4367,-88.0117,23.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T11:00:00Z,30.4367,-88.0117,22.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T11:30:00Z,30.4367,-88.0117,22.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T12:00:00Z,30.4367,-88.0117,22.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T12:30:00Z,30.4367,-88.0117,22.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T13:00:00Z,30.4367,-88.0117,22.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T13:30:00Z,30.4367,-88.0117,22.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T14:00:00Z,30.4367,-88.0117,22.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T14:30:00Z,30.4367,-88.0117,23.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T15:00:00Z,30.4367,-88.0117,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T15:30:00Z,30.4367,-88.0117,23.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T16:00:00Z,30.4367,-88.0117,24.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T16:30:00Z,30.4367,-88.0117,26.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T17:00:00Z,30.4367,-88.0117,25.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T17:30:00Z,30.4367,-88.0117,25.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T18:00:00Z,30.4367,-88.0117,25.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T18:30:00Z,30.4367,-88.0117,26.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T19:00:00Z,30.4367,-88.0117,26.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T19:30:00Z,30.4367,-88.0117,27.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T20:00:00Z,30.4367,-88.0117,27.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T20:30:00Z,30.4367,-88.0117,27.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T21:00:00Z,30.4367,-88.0117,28.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T21:30:00Z,30.4367,-88.0117,27.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T22:00:00Z,30.4367,-88.0117,27.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T22:30:00Z,30.4367,-88.0117,26.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T23:00:00Z,30.4367,-88.0117,26.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T23:30:00Z,30.4367,-88.0117,27.06,1111122 