owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T00:00:00Z,29.4012,-89.0355,1.0,31.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T00:15:00Z,29.4012,-89.0355,1.0,31.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T00:30:00Z,29.4012,-89.0355,1.0,31.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T00:45:00Z,29.4012,-89.0355,1.0,31.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T01:00:00Z,29.4012,-89.0355,1.0,31.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T01:15:00Z,29.4012,-89.0355,1.0,31.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T01:30:00Z,29.4012,-89.0355,1.0,31.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T01:45:00Z,29.4012,-89.0355,1.0,31.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T02:00:00Z,29.4012,-89.0355,1.0,31.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T02:15:00Z,29.4012,-89.0355,1.0,31.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T02:30:00Z,29.4012,-89.0355,1.0,31.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T02:45:00Z,29.4012,-89.0355,1.0,31.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T03:00:00Z,29.4012,-89.0355,1.0,31.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T03:15:00Z,29.4012,-89.0355,1.0,31.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T03:30:00Z,29.4012,-89.0355,1.0,31.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T03:45:00Z,29.4012,-89.0355,1.0,31.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T04:00:00Z,29.4012,-89.0355,1.0,31.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T04:15:00Z,29.4012,-89.0355,1.0,30.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T04:30:00Z,29.4012,-89.0355,1.0,31.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T04:45:00Z,29.4012,-89.0355,1.0,31.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T05:00:00Z,29.4012,-89.0355,1.0,31.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T05:15:00Z,29.4012,-89.0355,1.0,31.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T05:30:00Z,29.4012,-89.0355,1.0,31.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T05:45:00Z,29.4012,-89.0355,1.0,31.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T06:00:00Z,29.4012,-89.0355,1.0,31.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T06:15:00Z,29.4012,-89.0355,1.0,31.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T06:30:00Z,29.4012,-89.0355,1.0,31.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T06:45:00Z,29.4012,-89.0355,1.0,31.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T07:00:00Z,29.4012,-89.0355,1.0,31.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T07:15:00Z,29.4012,-89.0355,1.0,31.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T07:30:00Z,29.4012,-89.0355,1.0,31.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T07:45:00Z,29.4012,-89.0355,1.0,31.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T08:00:00Z,29.4012,-89.0355,1.0,31.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T08:15:00Z,29.4012,-89.0355,1.0,31.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T08:30:00Z,29.4012,-89.0355,1.0,31.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T08:45:00Z,29.4012,-89.0355,1.0,31.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T09:00:00Z,29.4012,-89.0355,1.0,31.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T09:15:00Z,29.4012,-89.0355,1.0,31.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T09:30:00Z,29.4012,-89.0355,1.0,31.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T09:45:00Z,29.4012,-89.0355,1.0,31.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T10:00:00Z,29.4012,-89.0355,1.0,31.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T10:15:00Z,29.4012,-89.0355,1.0,31.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T10:30:00Z,29.4012,-89.0355,1.0,31.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T10:45:00Z,29.4012,-89.0355,1.0,31.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T11:00:00Z,29.4012,-89.0355,1.0,31.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T11:15:00Z,29.4012,-89.0355,1.0,31.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T11:30:00Z,29.4012,-89.0355,1.0,31.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T11:45:00Z,29.4012,-89.0355,1.0,31.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T12:00:00Z,29.4012,-89.0355,1.0,31.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T12:15:00Z,29.4012,-89.0355,1.0,31.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T12:30:00Z,29.4012,-89.0355,1.0,31.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T12:45:00Z,29.4012,-89.0355,1.0,31.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T13:00:00Z,29.4012,-89.0355,1.0,31.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T13:15:00Z,29.4012,-89.0355,1.0,31.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T13:30:00Z,29.4012,-89.0355,1.0,31.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T13:45:00Z,29.4012,-89.0355,1.0,31.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T14:00:00Z,29.4012,-89.0355,1.0,31.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T14:15:00Z,29.4012,-89.0355,1.0,31.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T14:30:00Z,29.4012,-89.0355,1.0,31.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T14:45:00Z,29.4012,-89.0355,1.0,31.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T15:00:00Z,29.4012,-89.0355,1.0,31.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T15:15:00Z,29.4012,-89.0355,1.0,31.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T15:30:00Z,29.4012,-89.0355,1.0,31.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T15:45:00Z,29.4012,-89.0355,1.0,31.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T16:00:00Z,29.4012,-89.0355,1.0,31.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T16:15:00Z,29.4012,-89.0355,1.0,31.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T16:30:00Z,29.4012,-89.0355,1.0,31.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T16:45:00Z,29.4012,-89.0355,1.0,31.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T17:00:00Z,29.4012,-89.0355,1.0,31.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T17:15:00Z,29.4012,-89.0355,1.0,31.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T17:30:00Z,29.4012,-89.0355,1.0,31.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T17:45:00Z,29.4012,-89.0355,1.0,31.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T18:00:00Z,29.4012,-89.0355,1.0,31.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T18:15:00Z,29.4012,-89.0355,1.0,31.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T18:30:00Z,29.4012,-89.0355,1.0,31.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T18:45:00Z,29.4012,-89.0355,1.0,31.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T19:00:00Z,29.4012,-89.0355,1.0,31.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T19:15:00Z,29.4012,-89.0355,1.0,31.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T19:30:00Z,29.4012,-89.0355,1.0,31.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T19:45:00Z,29.4012,-89.0355,1.0,31.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T20:00:00Z,29.4012,-89.0355,1.0,31.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T20:15:00Z,29.4012,-89.0355,1.0,31.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T20:30:00Z,29.4012,-89.0355,1.0,31.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T20:45:00Z,29.4012,-89.0355,1.0,31.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T21:00:00Z,29.4012,-89.0355,1.0,31.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T21:15:00Z,29.4012,-89.0355,1.0,31.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T21:30:00Z,29.4012,-89.0355,1.0,31.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T21:45:00Z,29.4012,-89.0355,1.0,31.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T22:00:00Z,29.4012,-89.0355,1.0,31.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T22:15:00Z,29.4012,-89.0355,1.0,31.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T22:30:00Z,29.4012,-89.0355,1.0,31.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T22:45:00Z,29.4012,-89.0355,1.0,31.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T23:00:00Z,29.4012,-89.0355,1.0,31.728,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T23:15:00Z,29.4012,-89.0355,1.0,31.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T23:30:00Z,29.4012,-89.0355,1.0,31.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T23:45:00Z,29.4012,-89.0355,1.0,31.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T00:00:00Z,29.4012,-89.0355,1.0,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T00:15:00Z,29.4012,-89.0355,1.0,31.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T00:30:00Z,29.4012,-89.0355,1.0,31.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T00:45:00Z,29.4012,-89.0355,1.0,31.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T01:00:00Z,29.4012,-89.0355,1.0,31.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T01:15:00Z,29.4012,-89.0355,1.0,31.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T01:30:00Z,29.4012,-89.0355,1.0,31.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T01:45:00Z,29.4012,-89.0355,1.0,31.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T02:00:00Z,29.4012,-89.0355,1.0,31.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T02:15:00Z,29.4012,-89.0355,1.0,31.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T02:30:00Z,29.4012,-89.0355,1.0,31.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T02:45:00Z,29.4012,-89.0355,1.0,31.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T03:00:00Z,29.4012,-89.0355,1.0,31.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T03:15:00Z,29.4012,-89.0355,1.0,31.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T03:30:00Z,29.4012,-89.0355,1.0,31.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T03:45:00Z,29.4012,-89.0355,1.0,31.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T04:00:00Z,29.4012,-89.0355,1.0,31.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T04:15:00Z,29.4012,-89.0355,1.0,31.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T04:30:00Z,29.4012,-89.0355,1.0,31.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T04:45:00Z,29.4012,-89.0355,1.0,31.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T05:00:00Z,29.4012,-89.0355,1.0,31.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T05:15:00Z,29.4012,-89.0355,1.0,31.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T05:30:00Z,29.4012,-89.0355,1.0,31.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T05:45:00Z,29.4012,-89.0355,1.0,31.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T06:00:00Z,29.4012,-89.0355,1.0,31.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T06:15:00Z,29.4012,-89.0355,1.0,31.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T06:30:00Z,29.4012,-89.0355,1.0,31.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T06:45:00Z,29.4012,-89.0355,1.0,30.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T07:00:00Z,29.4012,-89.0355,1.0,30.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T07:15:00Z,29.4012,-89.0355,1.0,30.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T07:30:00Z,29.4012,-89.0355,1.0,30.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T07:45:00Z,29.4012,-89.0355,1.0,30.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T08:00:00Z,29.4012,-89.0355,1.0,30.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T08:15:00Z,29.4012,-89.0355,1.0,30.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T08:30:00Z,29.4012,-89.0355,1.0,31.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T08:45:00Z,29.4012,-89.0355,1.0,31.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T09:00:00Z,29.4012,-89.0355,1.0,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T09:15:00Z,29.4012,-89.0355,1.0,31.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T09:30:00Z,29.4012,-89.0355,1.0,31.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T09:45:00Z,29.4012,-89.0355,1.0,31.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T10:00:00Z,29.4012,-89.0355,1.0,31.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T10:15:00Z,29.4012,-89.0355,1.0,31.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T10:30:00Z,29.4012,-89.0355,1.0,31.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T10:45:00Z,29.4012,-89.0355,1.0,31.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T11:00:00Z,29.4012,-89.0355,1.0,31.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T11:15:00Z,29.4012,-89.0355,1.0,31.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T11:30:00Z,29.4012,-89.0355,1.0,31.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T11:45:00Z,29.4012,-89.0355,1.0,31.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T12:00:00Z,29.4012,-89.0355,1.0,31.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T12:15:00Z,29.4012,-89.0355,1.0,31.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T12:30:00Z,29.4012,-89.0355,1.0,31.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T12:45:00Z,29.4012,-89.0355,1.0,31.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T13:00:00Z,29.4012,-89.0355,1.0,31.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T13:15:00Z,29.4012,-89.0355,1.0,31.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T13:30:00Z,29.4012,-89.0355,1.0,31.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T13:45:00Z,29.4012,-89.0355,1.0,31.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T14:00:00Z,29.4012,-89.0355,1.0,31.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T14:15:00Z,29.4012,-89.0355,1.0,31.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T14:30:00Z,29.4012,-89.0355,1.0,31.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T14:45:00Z,29.4012,-89.0355,1.0,31.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T15:00:00Z,29.4012,-89.0355,1.0,31.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T15:15:00Z,29.4012,-89.0355,1.0,31.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T15:30:00Z,29.4012,-89.0355,1.0,31.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T15:45:00Z,29.4012,-89.0355,1.0,31.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T16:00:00Z,29.4012,-89.0355,1.0,31.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T16:15:00Z,29.4012,-89.0355,1.0,31.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T16:30:00Z,29.4012,-89.0355,1.0,31.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T16:45:00Z,29.4012,-89.0355,1.0,31.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T17:00:00Z,29.4012,-89.0355,1.0,31.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T17:15:00Z,29.4012,-89.0355,1.0,31.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T17:30:00Z,29.4012,-89.0355,1.0,31.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T17:45:00Z,29.4012,-89.0355,1.0,31.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T18:00:00Z,29.4012,-89.0355,1.0,31.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T18:15:00Z,29.4012,-89.0355,1.0,31.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T18:30:00Z,29.4012,-89.0355,1.0,31.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T18:45:00Z,29.4012,-89.0355,1.0,31.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T19:00:00Z,29.4012,-89.0355,1.0,31.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T19:15:00Z,29.4012,-89.0355,1.0,31.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T19:30:00Z,29.4012,-89.0355,1.0,31.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T19:45:00Z,29.4012,-89.0355,1.0,31.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T20:00:00Z,29.4012,-89.0355,1.0,31.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T20:15:00Z,29.4012,-89.0355,1.0,31.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T20:30:00Z,29.4012,-89.0355,1.0,31.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T20:45:00Z,29.4012,-89.0355,1.0,31.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T21:00:00Z,29.4012,-89.0355,1.0,31.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T21:15:00Z,29.4012,-89.0355,1.0,31.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T21:30:00Z,29.4012,-89.0355,1.0,31.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T21:45:00Z,29.4012,-89.0355,1.0,31.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T22:00:00Z,29.4012,-89.0355,1.0,31.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T22:15:00Z,29.4012,-89.0355,1.0,31.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T22:30:00Z,29.4012,-89.0355,1.0,31.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T22:45:00Z,29.4012,-89.0355,1.0,31.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T23:00:00Z,29.4012,-89.0355,1.0,31.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T23:15:00Z,29.4012,-89.0355,1.0,31.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T23:30:00Z,29.4012,-89.0355,1.0,31.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T23:45:00Z,29.4012,-89.0355,1.0,31.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T00:00:00Z,29.4012,-89.0355,1.0,31.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T00:15:00Z,29.4012,-89.0355,1.0,31.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T00:30:00Z,29.4012,-89.0355,1.0,31.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T00:45:00Z,29.4012,-89.0355,1.0,31.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T01:00:00Z,29.4012,-89.0355,1.0,31.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T01:15:00Z,29.4012,-89.0355,1.0,31.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T01:30:00Z,29.4012,-89.0355,1.0,31.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T01:45:00Z,29.4012,-89.0355,1.0,31.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T02:00:00Z,29.4012,-89.0355,1.0,31.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T02:15:00Z,29.4012,-89.0355,1.0,31.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T02:30:00Z,29.4012,-89.0355,1.0,31.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T02:45:00Z,29.4012,-89.0355,1.0,31.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T03:00:00Z,29.4012,-89.0355,1.0,31.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T03:15:00Z,29.4012,-89.0355,1.0,31.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T03:30:00Z,29.4012,-89.0355,1.0,31.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T03:45:00Z,29.4012,-89.0355,1.0,31.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T04:00:00Z,29.4012,-89.0355,1.0,31.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T04:15:00Z,29.4012,-89.0355,1.0,31.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T04:30:00Z,29.4012,-89.0355,1.0,31.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T04:45:00Z,29.4012,-89.0355,1.0,31.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T05:00:00Z,29.4012,-89.0355,1.0,31.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T05:15:00Z,29.4012,-89.0355,1.0,31.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T05:30:00Z,29.4012,-89.0355,1.0,31.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T05:45:00Z,29.4012,-89.0355,1.0,31.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T06:00:00Z,29.4012,-89.0355,1.0,31.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T06:15:00Z,29.4012,-89.0355,1.0,31.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T06:30:00Z,29.4012,-89.0355,1.0,31.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T06:45:00Z,29.4012,-89.0355,1.0,31.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T07:00:00Z,29.4012,-89.0355,1.0,31.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T07:15:00Z,29.4012,-89.0355,1.0,31.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T07:30:00Z,29.4012,-89.0355,1.0,31.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T07:45:00Z,29.4012,-89.0355,1.0,31.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T08:00:00Z,29.4012,-89.0355,1.0,31.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T08:15:00Z,29.4012,-89.0355,1.0,31.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T08:30:00Z,29.4012,-89.0355,1.0,31.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T08:45:00Z,29.4012,-89.0355,1.0,31.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T09:00:00Z,29.4012,-89.0355,1.0,31.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T09:15:00Z,29.4012,-89.0355,1.0,31.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T09:30:00Z,29.4012,-89.0355,1.0,31.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T09:45:00Z,29.4012,-89.0355,1.0,31.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T10:00:00Z,29.4012,-89.0355,1.0,31.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T10:15:00Z,29.4012,-89.0355,1.0,31.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T10:30:00Z,29.4012,-89.0355,1.0,31.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T10:45:00Z,29.4012,-89.0355,1.0,31.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T11:00:00Z,29.4012,-89.0355,1.0,31.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T11:15:00Z,29.4012,-89.0355,1.0,31.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T11:30:00Z,29.4012,-89.0355,1.0,31.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T11:45:00Z,29.4012,-89.0355,1.0,31.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T12:00:00Z,29.4012,-89.0355,1.0,31.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T12:15:00Z,29.4012,-89.0355,1.0,31.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T12:30:00Z,29.4012,-89.0355,1.0,31.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T12:45:00Z,29.4012,-89.0355,1.0,31.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T13:00:00Z,29.4012,-89.0355,1.0,31.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T13:15:00Z,29.4012,-89.0355,1.0,31.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T13:30:00Z,29.4012,-89.0355,1.0,31.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T13:45:00Z,29.4012,-89.0355,1.0,31.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T14:00:00Z,29.4012,-89.0355,1.0,31.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T14:15:00Z,29.4012,-89.0355,1.0,31.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T14:30:00Z,29.4012,-89.0355,1.0,31.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T14:45:00Z,29.4012,-89.0355,1.0,31.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T15:00:00Z,29.4012,-89.0355,1.0,31.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T15:15:00Z,29.4012,-89.0355,1.0,31.858,11111222 