owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T00:00:00Z,29.4012,-89.0355,1.0,27.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T00:15:00Z,29.4012,-89.0355,1.0,17.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T00:30:00Z,29.4012,-89.0355,1.0,23.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T00:45:00Z,29.4012,-89.0355,1.0,20.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T01:00:00Z,29.4012,-89.0355,1.0,16.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T01:15:00Z,29.4012,-89.0355,1.0,20.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T01:30:00Z,29.4012,-89.0355,1.0,20.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T01:45:00Z,29.4012,-89.0355,1.0,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T02:00:00Z,29.4012,-89.0355,1.0,21.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T02:15:00Z,29.4012,-89.0355,1.0,22.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T02:30:00Z,29.4012,-89.0355,1.0,23.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T02:45:00Z,29.4012,-89.0355,1.0,25.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T03:00:00Z,29.4012,-89.0355,1.0,25.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T03:15:00Z,29.4012,-89.0355,1.0,26.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T03:30:00Z,29.4012,-89.0355,1.0,27.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T03:45:00Z,29.4012,-89.0355,1.0,25.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T04:00:00Z,29.4012,-89.0355,1.0,25.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T04:15:00Z,29.4012,-89.0355,1.0,22.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T04:30:00Z,29.4012,-89.0355,1.0,21.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T04:45:00Z,29.4012,-89.0355,1.0,20.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T05:00:00Z,29.4012,-89.0355,1.0,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T05:15:00Z,29.4012,-89.0355,1.0,21.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T05:30:00Z,29.4012,-89.0355,1.0,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T05:45:00Z,29.4012,-89.0355,1.0,21.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T06:00:00Z,29.4012,-89.0355,1.0,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T06:15:00Z,29.4012,-89.0355,1.0,18.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T06:30:00Z,29.4012,-89.0355,1.0,18.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T06:45:00Z,29.4012,-89.0355,1.0,20.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T07:00:00Z,29.4012,-89.0355,1.0,21.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T07:15:00Z,29.4012,-89.0355,1.0,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T07:30:00Z,29.4012,-89.0355,1.0,23.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T07:45:00Z,29.4012,-89.0355,1.0,23.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T08:00:00Z,29.4012,-89.0355,1.0,21.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T08:15:00Z,29.4012,-89.0355,1.0,21.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T08:30:00Z,29.4012,-89.0355,1.0,21.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T08:45:00Z,29.4012,-89.0355,1.0,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T09:00:00Z,29.4012,-89.0355,1.0,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T09:15:00Z,29.4012,-89.0355,1.0,23.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T09:30:00Z,29.4012,-89.0355,1.0,25.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T09:45:00Z,29.4012,-89.0355,1.0,25.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T10:00:00Z,29.4012,-89.0355,1.0,25.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T10:15:00Z,29.4012,-89.0355,1.0,26.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T10:30:00Z,29.4012,-89.0355,1.0,26.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T10:45:00Z,29.4012,-89.0355,1.0,26.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T11:00:00Z,29.4012,-89.0355,1.0,27.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T11:15:00Z,29.4012,-89.0355,1.0,28.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T11:30:00Z,29.4012,-89.0355,1.0,28.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T11:45:00Z,29.4012,-89.0355,1.0,28.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T12:00:00Z,29.4012,-89.0355,1.0,28.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T12:15:00Z,29.4012,-89.0355,1.0,27.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T12:30:00Z,29.4012,-89.0355,1.0,27.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T12:45:00Z,29.4012,-89.0355,1.0,28.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T13:00:00Z,29.4012,-89.0355,1.0,28.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T13:15:00Z,29.4012,-89.0355,1.0,28.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T13:30:00Z,29.4012,-89.0355,1.0,28.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T13:45:00Z,29.4012,-89.0355,1.0,27.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T14:00:00Z,29.4012,-89.0355,1.0,27.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T14:15:00Z,29.4012,-89.0355,1.0,28.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T14:30:00Z,29.4012,-89.0355,1.0,29.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T14:45:00Z,29.4012,-89.0355,1.0,29.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T15:00:00Z,29.4012,-89.0355,1.0,29.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T15:15:00Z,29.4012,-89.0355,1.0,29.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T15:30:00Z,29.4012,-89.0355,1.0,30.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T15:45:00Z,29.4012,-89.0355,1.0,30.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T16:00:00Z,29.4012,-89.0355,1.0,30.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T16:15:00Z,29.4012,-89.0355,1.0,30.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T16:30:00Z,29.4012,-89.0355,1.0,30.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T16:45:00Z,29.4012,-89.0355,1.0,30.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T17:00:00Z,29.4012,-89.0355,1.0,30.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T17:15:00Z,29.4012,-89.0355,1.0,30.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T17:30:00Z,29.4012,-89.0355,1.0,30.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T17:45:00Z,29.4012,-89.0355,1.0,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T18:00:00Z,29.4012,-89.0355,1.0,30.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T18:15:00Z,29.4012,-89.0355,1.0,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T18:30:00Z,29.4012,-89.0355,1.0,30.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T18:45:00Z,29.4012,-89.0355,1.0,30.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T19:00:00Z,29.4012,-89.0355,1.0,30.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T19:15:00Z,29.4012,-89.0355,1.0,30.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T19:30:00Z,29.4012,-89.0355,1.0,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T19:45:00Z,29.4012,-89.0355,1.0,30.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T20:00:00Z,29.4012,-89.0355,1.0,30.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T20:15:00Z,29.4012,-89.0355,1.0,30.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T20:30:00Z,29.4012,-89.0355,1.0,30.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T20:45:00Z,29.4012,-89.0355,1.0,30.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T21:00:00Z,29.4012,-89.0355,1.0,28.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T21:15:00Z,29.4012,-89.0355,1.0,30.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T21:30:00Z,29.4012,-89.0355,1.0,29.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T21:45:00Z,29.4012,-89.0355,1.0,27.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T22:00:00Z,29.4012,-89.0355,1.0,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T22:15:00Z,29.4012,-89.0355,1.0,27.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T22:30:00Z,29.4012,-89.0355,1.0,28.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T22:45:00Z,29.4012,-89.0355,1.0,27.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T23:00:00Z,29.4012,-89.0355,1.0,26.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T23:15:00Z,29.4012,-89.0355,1.0,30.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T23:30:00Z,29.4012,-89.0355,1.0,29.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T23:45:00Z,29.4012,-89.0355,1.0,29.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T00:00:00Z,29.4012,-89.0355,1.0,28.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T00:15:00Z,29.4012,-89.0355,1.0,29.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T00:30:00Z,29.4012,-89.0355,1.0,28.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T00:45:00Z,29.4012,-89.0355,1.0,29.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T01:00:00Z,29.4012,-89.0355,1.0,29.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T01:15:00Z,29.4012,-89.0355,1.0,29.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T01:30:00Z,29.4012,-89.0355,1.0,30.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T01:45:00Z,29.4012,-89.0355,1.0,29.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T02:00:00Z,29.4012,-89.0355,1.0,30.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T02:15:00Z,29.4012,-89.0355,1.0,30.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T02:30:00Z,29.4012,-89.0355,1.0,30.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T02:45:00Z,29.4012,-89.0355,1.0,30.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T03:00:00Z,29.4012,-89.0355,1.0,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T03:15:00Z,29.4012,-89.0355,1.0,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T03:30:00Z,29.4012,-89.0355,1.0,28.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T03:45:00Z,29.4012,-89.0355,1.0,25.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T04:00:00Z,29.4012,-89.0355,1.0,25.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T04:15:00Z,29.4012,-89.0355,1.0,26.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T04:30:00Z,29.4012,-89.0355,1.0,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T04:45:00Z,29.4012,-89.0355,1.0,28.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T05:00:00Z,29.4012,-89.0355,1.0,28.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T05:15:00Z,29.4012,-89.0355,1.0,28.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T05:30:00Z,29.4012,-89.0355,1.0,28.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T05:45:00Z,29.4012,-89.0355,1.0,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T06:00:00Z,29.4012,-89.0355,1.0,30.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T06:15:00Z,29.4012,-89.0355,1.0,29.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T06:30:00Z,29.4012,-89.0355,1.0,29.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T06:45:00Z,29.4012,-89.0355,1.0,29.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T07:00:00Z,29.4012,-89.0355,1.0,28.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T07:15:00Z,29.4012,-89.0355,1.0,26.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T07:30:00Z,29.4012,-89.0355,1.0,26.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T07:45:00Z,29.4012,-89.0355,1.0,23.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T08:00:00Z,29.4012,-89.0355,1.0,24.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T08:15:00Z,29.4012,-89.0355,1.0,23.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T08:30:00Z,29.4012,-89.0355,1.0,21.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T08:45:00Z,29.4012,-89.0355,1.0,21.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T09:00:00Z,29.4012,-89.0355,1.0,22.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T09:15:00Z,29.4012,-89.0355,1.0,21.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T09:30:00Z,29.4012,-89.0355,1.0,18.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T09:45:00Z,29.4012,-89.0355,1.0,16.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T10:00:00Z,29.4012,-89.0355,1.0,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T10:15:00Z,29.4012,-89.0355,1.0,19.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T10:30:00Z,29.4012,-89.0355,1.0,20.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T10:45:00Z,29.4012,-89.0355,1.0,26.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T11:00:00Z,29.4012,-89.0355,1.0,26.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T11:15:00Z,29.4012,-89.0355,1.0,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T11:30:00Z,29.4012,-89.0355,1.0,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T11:45:00Z,29.4012,-89.0355,1.0,30.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T12:00:00Z,29.4012,-89.0355,1.0,30.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T12:15:00Z,29.4012,-89.0355,1.0,30.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T12:30:00Z,29.4012,-89.0355,1.0,30.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T12:45:00Z,29.4012,-89.0355,1.0,29.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T13:00:00Z,29.4012,-89.0355,1.0,29.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T13:15:00Z,29.4012,-89.0355,1.0,29.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T13:30:00Z,29.4012,-89.0355,1.0,29.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T13:45:00Z,29.4012,-89.0355,1.0,29.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T14:00:00Z,29.4012,-89.0355,1.0,30.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T14:15:00Z,29.4012,-89.0355,1.0,29.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T14:30:00Z,29.4012,-89.0355,1.0,30.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T14:45:00Z,29.4012,-89.0355,1.0,30.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T15:00:00Z,29.4012,-89.0355,1.0,30.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T15:15:00Z,29.4012,-89.0355,1.0,30.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T15:30:00Z,29.4012,-89.0355,1.0,30.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T15:45:00Z,29.4012,-89.0355,1.0,30.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T16:00:00Z,29.4012,-89.0355,1.0,30.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T16:15:00Z,29.4012,-89.0355,1.0,30.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T16:30:00Z,29.4012,-89.0355,1.0,30.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T16:45:00Z,29.4012,-89.0355,1.0,30.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T17:00:00Z,29.4012,-89.0355,1.0,30.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T17:15:00Z,29.4012,-89.0355,1.0,30.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T17:30:00Z,29.4012,-89.0355,1.0,30.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T17:45:00Z,29.4012,-89.0355,1.0,26.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T18:00:00Z,29.4012,-89.0355,1.0,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T18:15:00Z,29.4012,-89.0355,1.0,30.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T18:30:00Z,29.4012,-89.0355,1.0,29.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T18:45:00Z,29.4012,-89.0355,1.0,29.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T19:00:00Z,29.4012,-89.0355,1.0,29.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T19:15:00Z,29.4012,-89.0355,1.0,30.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T19:30:00Z,29.4012,-89.0355,1.0,30.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T19:45:00Z,29.4012,-89.0355,1.0,30.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T20:00:00Z,29.4012,-89.0355,1.0,30.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T20:15:00Z,29.4012,-89.0355,1.0,30.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T20:30:00Z,29.4012,-89.0355,1.0,29.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T20:45:00Z,29.4012,-89.0355,1.0,27.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T21:00:00Z,29.4012,-89.0355,1.0,29.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T21:15:00Z,29.4012,-89.0355,1.0,24.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T21:30:00Z,29.4012,-89.0355,1.0,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T21:45:00Z,29.4012,-89.0355,1.0,24.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T22:00:00Z,29.4012,-89.0355,1.0,24.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T22:15:00Z,29.4012,-89.0355,1.0,24.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T22:30:00Z,29.4012,-89.0355,1.0,23.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T22:45:00Z,29.4012,-89.0355,1.0,24.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T23:00:00Z,29.4012,-89.0355,1.0,23.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T23:15:00Z,29.4012,-89.0355,1.0,24.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T23:30:00Z,29.4012,-89.0355,1.0,23.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T23:45:00Z,29.4012,-89.0355,1.0,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T00:00:00Z,29.4012,-89.0355,1.0,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T00:15:00Z,29.4012,-89.0355,1.0,27.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T00:30:00Z,29.4012,-89.0355,1.0,24.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T00:45:00Z,29.4012,-89.0355,1.0,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T01:00:00Z,29.4012,-89.0355,1.0,25.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T01:15:00Z,29.4012,-89.0355,1.0,26.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T01:30:00Z,29.4012,-89.0355,1.0,27.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T01:45:00Z,29.4012,-89.0355,1.0,27.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T02:00:00Z,29.4012,-89.0355,1.0,27.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T02:15:00Z,29.4012,-89.0355,1.0,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T02:30:00Z,29.4012,-89.0355,1.0,28.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T02:45:00Z,29.4012,-89.0355,1.0,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T03:00:00Z,29.4012,-89.0355,1.0,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T03:15:00Z,29.4012,-89.0355,1.0,29.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T03:30:00Z,29.4012,-89.0355,1.0,29.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T03:45:00Z,29.4012,-89.0355,1.0,30.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T04:00:00Z,29.4012,-89.0355,1.0,30.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T04:15:00Z,29.4012,-89.0355,1.0,30.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T04:30:00Z,29.4012,-89.0355,1.0,30.988,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T04:45:00Z,29.4012,-89.0355,1.0,31.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T05:00:00Z,29.4012,-89.0355,1.0,29.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T05:15:00Z,29.4012,-89.0355,1.0,30.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T05:30:00Z,29.4012,-89.0355,1.0,30.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T05:45:00Z,29.4012,-89.0355,1.0,30.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T06:00:00Z,29.4012,-89.0355,1.0,30.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T06:15:00Z,29.4012,-89.0355,1.0,30.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T06:30:00Z,29.4012,-89.0355,1.0,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T06:45:00Z,29.4012,-89.0355,1.0,26.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T07:00:00Z,29.4012,-89.0355,1.0,27.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T07:15:00Z,29.4012,-89.0355,1.0,27.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T07:30:00Z,29.4012,-89.0355,1.0,26.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T07:45:00Z,29.4012,-89.0355,1.0,26.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T08:00:00Z,29.4012,-89.0355,1.0,26.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T08:15:00Z,29.4012,-89.0355,1.0,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T08:30:00Z,29.4012,-89.0355,1.0,27.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T08:45:00Z,29.4012,-89.0355,1.0,26.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T09:00:00Z,29.4012,-89.0355,1.0,27.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T09:15:00Z,29.4012,-89.0355,1.0,28.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T09:30:00Z,29.4012,-89.0355,1.0,28.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T09:45:00Z,29.4012,-89.0355,1.0,28.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T10:00:00Z,29.4012,-89.0355,1.0,28.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T10:15:00Z,29.4012,-89.0355,1.0,28.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T10:30:00Z,29.4012,-89.0355,1.0,29.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T10:45:00Z,29.4012,-89.0355,1.0,29.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T11:00:00Z,29.4012,-89.0355,1.0,28.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T11:15:00Z,29.4012,-89.0355,1.0,28.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T11:30:00Z,29.4012,-89.0355,1.0,28.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T11:45:00Z,29.4012,-89.0355,1.0,28.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T12:00:00Z,29.4012,-89.0355,1.0,29.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T12:15:00Z,29.4012,-89.0355,1.0,29.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T12:30:00Z,29.4012,-89.0355,1.0,30.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T12:45:00Z,29.4012,-89.0355,1.0,31.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T13:00:00Z,29.4012,-89.0355,1.0,32.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T13:15:00Z,29.4012,-89.0355,1.0,32.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T13:30:00Z,29.4012,-89.0355,1.0,32.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T13:45:00Z,29.4012,-89.0355,1.0,32.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T14:00:00Z,29.4012,-89.0355,1.0,32.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T14:15:00Z,29.4012,-89.0355,1.0,32.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T14:30:00Z,29.4012,-89.0355,1.0,32.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T14:45:00Z,29.4012,-89.0355,1.0,32.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T15:00:00Z,29.4012,-89.0355,1.0,33.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T15:15:00Z,29.4012,-89.0355,1.0,32.366,11111222 