owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-01T21:30:00Z,28.6620,-89.5510,19.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-01T22:30:00Z,28.6620,-89.5510,19.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-04T06:30:00Z,28.6620,-89.5510,22.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-05T16:30:00Z,28.6620,-89.5510,22.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-07T05:30:00Z,28.6620,-89.5510,18.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-07T11:30:00Z,28.6620,-89.5510,19.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-07T12:30:00Z,28.6620,-89.5510,17.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-07T14:30:00Z,28.6620,-89.5510,15.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-07T16:30:00Z,28.6620,-89.5510,14.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-07T17:30:00Z,28.6620,-89.5510,14.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-07T18:30:00Z,28.6620,-89.5510,15.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-08T02:30:00Z,28.6620,-89.5510,16.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-08T06:30:00Z,28.6620,-89.5510,17.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-08T09:30:00Z,28.6620,-89.5510,18.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-08T10:30:00Z,28.6620,-89.5510,18.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-08T12:30:00Z,28.6620,-89.5510,19.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-08T14:30:00Z,28.6620,-89.5510,19.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-09T09:30:00Z,28.6620,-89.5510,17.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-09T10:30:00Z,28.6620,-89.5510,17.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-09T12:30:00Z,28.6620,-89.5510,18.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T03:30:00Z,28.6620,-89.5510,22.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T08:30:00Z,28.6620,-89.5510,19.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T09:30:00Z,28.6620,-89.5510,17.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T11:30:00Z,28.6620,-89.5510,15.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T13:30:00Z,28.6620,-89.5510,13.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T14:30:00Z,28.6620,-89.5510,13.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T16:30:00Z,28.6620,-89.5510,12.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T19:30:00Z,28.6620,-89.5510,11.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T20:30:00Z,28.6620,-89.5510,10.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T21:30:00Z,28.6620,-89.5510,11.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T22:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-11T23:30:00Z,28.6620,-89.5510,11.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-12T00:30:00Z,28.6620,-89.5510,11.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-12T01:30:00Z,28.6620,-89.5510,11.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-12T02:30:00Z,28.6620,-89.5510,12.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-12T06:30:00Z,28.6620,-89.5510,12.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-12T10:30:00Z,28.6620,-89.5510,12.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-12T11:30:00Z,28.6620,-89.5510,12.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-12T12:30:00Z,28.6620,-89.5510,12.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-12T13:30:00Z,28.6620,-89.5510,12.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-12T15:30:00Z,28.6620,-89.5510,14.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-12T16:30:00Z,28.6620,-89.5510,14.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T00:30:00Z,28.6620,-89.5510,15.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T02:30:00Z,28.6620,-89.5510,16.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T09:30:00Z,28.6620,-89.5510,14.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T10:30:00Z,28.6620,-89.5510,13.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T11:30:00Z,28.6620,-89.5510,13.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T12:30:00Z,28.6620,-89.5510,13.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T13:30:00Z,28.6620,-89.5510,13.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T14:30:00Z,28.6620,-89.5510,13.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T15:30:00Z,28.6620,-89.5510,13.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T16:30:00Z,28.6620,-89.5510,14.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T17:30:00Z,28.6620,-89.5510,14.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T18:30:00Z,28.6620,-89.5510,14.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T19:30:00Z,28.6620,-89.5510,14.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T21:30:00Z,28.6620,-89.5510,13.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T22:30:00Z,28.6620,-89.5510,14.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-13T23:30:00Z,28.6620,-89.5510,14.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T00:30:00Z,28.6620,-89.5510,14.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T01:30:00Z,28.6620,-89.5510,13.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T02:30:00Z,28.6620,-89.5510,13.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T03:30:00Z,28.6620,-89.5510,12.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T04:30:00Z,28.6620,-89.5510,12.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T05:30:00Z,28.6620,-89.5510,11.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T06:30:00Z,28.6620,-89.5510,10.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T07:30:00Z,28.6620,-89.5510,9.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T08:30:00Z,28.6620,-89.5510,9.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T09:30:00Z,28.6620,-89.5510,8.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T10:30:00Z,28.6620,-89.5510,8.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T11:30:00Z,28.6620,-89.5510,8.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T12:30:00Z,28.6620,-89.5510,9.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T14:30:00Z,28.6620,-89.5510,10.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T15:30:00Z,28.6620,-89.5510,11.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T16:30:00Z,28.6620,-89.5510,11.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T17:30:00Z,28.6620,-89.5510,12.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T18:30:00Z,28.6620,-89.5510,12.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T20:30:00Z,28.6620,-89.5510,13.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T22:30:00Z,28.6620,-89.5510,12.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-14T23:30:00Z,28.6620,-89.5510,12.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T00:30:00Z,28.6620,-89.5510,11.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T01:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T02:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T03:30:00Z,28.6620,-89.5510,11.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T05:30:00Z,28.6620,-89.5510,12.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T06:30:00Z,28.6620,-89.5510,12.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T07:30:00Z,28.6620,-89.5510,12.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T08:30:00Z,28.6620,-89.5510,12.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T09:30:00Z,28.6620,-89.5510,12.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T10:30:00Z,28.6620,-89.5510,12.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T11:30:00Z,28.6620,-89.5510,12.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T12:30:00Z,28.6620,-89.5510,11.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T13:30:00Z,28.6620,-89.5510,12.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T14:30:00Z,28.6620,-89.5510,12.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T15:30:00Z,28.6620,-89.5510,12.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T16:30:00Z,28.6620,-89.5510,12.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T17:30:00Z,28.6620,-89.5510,12.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T18:30:00Z,28.6620,-89.5510,13.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T19:30:00Z,28.6620,-89.5510,13.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T20:30:00Z,28.6620,-89.5510,13.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T21:30:00Z,28.6620,-89.5510,14.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T22:30:00Z,28.6620,-89.5510,14.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-15T23:30:00Z,28.6620,-89.5510,13.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T01:30:00Z,28.6620,-89.5510,12.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T02:30:00Z,28.6620,-89.5510,12.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T03:30:00Z,28.6620,-89.5510,12.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T04:30:00Z,28.6620,-89.5510,12.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T05:30:00Z,28.6620,-89.5510,11.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T06:30:00Z,28.6620,-89.5510,10.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T07:30:00Z,28.6620,-89.5510,10.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T08:30:00Z,28.6620,-89.5510,10.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T09:30:00Z,28.6620,-89.5510,9.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T10:30:00Z,28.6620,-89.5510,9.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T11:30:00Z,28.6620,-89.5510,9.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T12:30:00Z,28.6620,-89.5510,8.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T13:30:00Z,28.6620,-89.5510,8.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T14:30:00Z,28.6620,-89.5510,8.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T15:30:00Z,28.6620,-89.5510,8.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T16:30:00Z,28.6620,-89.5510,9.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T17:30:00Z,28.6620,-89.5510,8.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T18:30:00Z,28.6620,-89.5510,8.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T19:30:00Z,28.6620,-89.5510,8.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T20:30:00Z,28.6620,-89.5510,8.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T21:30:00Z,28.6620,-89.5510,8.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T22:30:00Z,28.6620,-89.5510,8.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-16T23:30:00Z,28.6620,-89.5510,8.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T00:30:00Z,28.6620,-89.5510,8.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T01:30:00Z,28.6620,-89.5510,8.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T02:30:00Z,28.6620,-89.5510,7.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T04:30:00Z,28.6620,-89.5510,9.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T06:30:00Z,28.6620,-89.5510,9.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T07:30:00Z,28.6620,-89.5510,10.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T08:30:00Z,28.6620,-89.5510,10.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T09:30:00Z,28.6620,-89.5510,11.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T10:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T11:30:00Z,28.6620,-89.5510,11.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T12:30:00Z,28.6620,-89.5510,13.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T13:30:00Z,28.6620,-89.5510,12.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T14:30:00Z,28.6620,-89.5510,13.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T15:30:00Z,28.6620,-89.5510,14.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T16:30:00Z,28.6620,-89.5510,15.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T18:30:00Z,28.6620,-89.5510,14.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T20:30:00Z,28.6620,-89.5510,14.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-17T22:30:00Z,28.6620,-89.5510,15.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-18T03:30:00Z,28.6620,-89.5510,17.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-18T08:30:00Z,28.6620,-89.5510,19.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-18T14:30:00Z,28.6620,-89.5510,20.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-18T15:30:00Z,28.6620,-89.5510,20.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-18T16:30:00Z,28.6620,-89.5510,20.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-18T17:30:00Z,28.6620,-89.5510,20.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-18T18:30:00Z,28.6620,-89.5510,18.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-19T15:30:00Z,28.6620,-89.5510,16.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-19T23:30:00Z,28.6620,-89.5510,16.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T01:30:00Z,28.6620,-89.5510,16.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T02:30:00Z,28.6620,-89.5510,13.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T03:30:00Z,28.6620,-89.5510,12.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T04:30:00Z,28.6620,-89.5510,11.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T05:30:00Z,28.6620,-89.5510,11.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T07:30:00Z,28.6620,-89.5510,9.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T08:30:00Z,28.6620,-89.5510,8.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T09:30:00Z,28.6620,-89.5510,8.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T10:30:00Z,28.6620,-89.5510,8.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T11:30:00Z,28.6620,-89.5510,8.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T12:30:00Z,28.6620,-89.5510,8.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T13:30:00Z,28.6620,-89.5510,8.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T14:30:00Z,28.6620,-89.5510,8.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T15:30:00Z,28.6620,-89.5510,8.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T16:30:00Z,28.6620,-89.5510,8.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T17:30:00Z,28.6620,-89.5510,8.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T18:30:00Z,28.6620,-89.5510,8.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T19:30:00Z,28.6620,-89.5510,8.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T20:30:00Z,28.6620,-89.5510,8.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T21:30:00Z,28.6620,-89.5510,8.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T22:30:00Z,28.6620,-89.5510,8.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-20T23:30:00Z,28.6620,-89.5510,8.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T00:30:00Z,28.6620,-89.5510,8.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T01:30:00Z,28.6620,-89.5510,8.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T02:30:00Z,28.6620,-89.5510,8.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T03:30:00Z,28.6620,-89.5510,8.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T04:30:00Z,28.6620,-89.5510,8.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T05:30:00Z,28.6620,-89.5510,8.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T06:30:00Z,28.6620,-89.5510,7.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T07:30:00Z,28.6620,-89.5510,6.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T08:30:00Z,28.6620,-89.5510,6.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T09:30:00Z,28.6620,-89.5510,6.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T10:30:00Z,28.6620,-89.5510,6.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T11:30:00Z,28.6620,-89.5510,5.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T12:30:00Z,28.6620,-89.5510,5.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T13:30:00Z,28.6620,-89.5510,5.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T14:30:00Z,28.6620,-89.5510,6.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T15:30:00Z,28.6620,-89.5510,6.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T16:30:00Z,28.6620,-89.5510,7.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T17:30:00Z,28.6620,-89.5510,7.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T18:30:00Z,28.6620,-89.5510,8.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T19:30:00Z,28.6620,-89.5510,9.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T20:30:00Z,28.6620,-89.5510,8.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T22:30:00Z,28.6620,-89.5510,11.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-21T23:30:00Z,28.6620,-89.5510,10.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T00:30:00Z,28.6620,-89.5510,8.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T01:30:00Z,28.6620,-89.5510,8.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T02:30:00Z,28.6620,-89.5510,9.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T03:30:00Z,28.6620,-89.5510,10.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T04:30:00Z,28.6620,-89.5510,10.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T05:30:00Z,28.6620,-89.5510,11.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T06:30:00Z,28.6620,-89.5510,11.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T07:30:00Z,28.6620,-89.5510,12.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T08:30:00Z,28.6620,-89.5510,13.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T09:30:00Z,28.6620,-89.5510,13.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T10:30:00Z,28.6620,-89.5510,12.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T11:30:00Z,28.6620,-89.5510,12.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T12:30:00Z,28.6620,-89.5510,13.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T13:30:00Z,28.6620,-89.5510,14.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T14:30:00Z,28.6620,-89.5510,16.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T16:30:00Z,28.6620,-89.5510,16.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-22T17:30:00Z,28.6620,-89.5510,18.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T00:30:00Z,28.6620,-89.5510,18.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T01:30:00Z,28.6620,-89.5510,18.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T03:30:00Z,28.6620,-89.5510,18.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T04:30:00Z,28.6620,-89.5510,18.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T07:30:00Z,28.6620,-89.5510,19.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T08:30:00Z,28.6620,-89.5510,19.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T09:30:00Z,28.6620,-89.5510,19.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T10:30:00Z,28.6620,-89.5510,19.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T13:30:00Z,28.6620,-89.5510,20.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T14:30:00Z,28.6620,-89.5510,20.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T15:30:00Z,28.6620,-89.5510,20.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T16:30:00Z,28.6620,-89.5510,20.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-23T17:30:00Z,28.6620,-89.5510,21.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-24T00:30:00Z,28.6620,-89.5510,21.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-24T03:30:00Z,28.6620,-89.5510,21.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-24T06:30:00Z,28.6620,-89.5510,21.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-24T07:30:00Z,28.6620,-89.5510,20.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-24T09:30:00Z,28.6620,-89.5510,20.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-24T10:30:00Z,28.6620,-89.5510,19.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-24T11:30:00Z,28.6620,-89.5510,18.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-24T12:30:00Z,28.6620,-89.5510,18.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-24T14:30:00Z,28.6620,-89.5510,18.6,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-24T20:30:00Z,28.6620,-89.5510,21.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-24T23:30:00Z,28.6620,-89.5510,21.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T01:30:00Z,28.6620,-89.5510,21.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T03:30:00Z,28.6620,-89.5510,21.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T05:30:00Z,28.6620,-89.5510,20.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T06:30:00Z,28.6620,-89.5510,19.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T07:30:00Z,28.6620,-89.5510,16.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T08:30:00Z,28.6620,-89.5510,13.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T09:30:00Z,28.6620,-89.5510,13.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T10:30:00Z,28.6620,-89.5510,13.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T11:30:00Z,28.6620,-89.5510,12.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T12:30:00Z,28.6620,-89.5510,12.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T13:30:00Z,28.6620,-89.5510,12.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T14:30:00Z,28.6620,-89.5510,12.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T16:30:00Z,28.6620,-89.5510,12.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T17:30:00Z,28.6620,-89.5510,13.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-25T23:30:00Z,28.6620,-89.5510,14.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-26T00:03:00Z,28.6620,-89.5510,14.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-26T01:30:00Z,28.6620,-89.5510,14.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-26T02:30:00Z,28.6620,-89.5510,14.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-26T03:30:00Z,28.6620,-89.5510,14.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-26T05:30:00Z,28.6620,-89.5510,13.8,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-26T07:30:00Z,28.6620,-89.5510,14.0,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-26T08:30:00Z,28.6620,-89.5510,15.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-26T09:30:00Z,28.6620,-89.5510,16.4,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-26T11:30:00Z,28.6620,-89.5510,15.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-26T12:30:00Z,28.6620,-89.5510,16.2,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-26T15:30:00Z,28.6620,-89.5510,20.5,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-27T03:30:00Z,28.6620,-89.5510,21.3,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-27T09:30:00Z,28.6620,-89.5510,21.7,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-27T13:30:00Z,28.6620,-89.5510,21.9,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-27T14:30:00Z,28.6620,-89.5510,22.1,11111222 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2009-01-27T18:30:00Z,28.6620,-89.5510,22.5,11111222 