owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T01:00:00Z,30.1889,-90.1683,-9999.0,2.749,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T02:00:00Z,30.1889,-90.1683,-9999.0,2.71,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T03:00:00Z,30.1889,-90.1683,-9999.0,2.638,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T04:00:00Z,30.1889,-90.1683,-9999.0,2.717,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T05:00:00Z,30.1889,-90.1683,-9999.0,2.834,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T06:00:00Z,30.1889,-90.1683,-9999.0,2.959,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T07:00:00Z,30.1889,-90.1683,-9999.0,2.954,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T08:00:00Z,30.1889,-90.1683,-9999.0,2.968,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T09:00:00Z,30.1889,-90.1683,-9999.0,3.079,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T10:00:00Z,30.1889,-90.1683,-9999.0,3.012,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T11:00:00Z,30.1889,-90.1683,-9999.0,2.985,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T12:00:00Z,30.1889,-90.1683,-9999.0,2.986,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T13:00:00Z,30.1889,-90.1683,-9999.0,2.994,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T14:00:00Z,30.1889,-90.1683,-9999.0,3.023,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T15:00:00Z,30.1889,-90.1683,-9999.0,3.005,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T16:00:00Z,30.1889,-90.1683,-9999.0,2.976,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T17:00:00Z,30.1889,-90.1683,-9999.0,2.958,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T18:00:00Z,30.1889,-90.1683,-9999.0,2.948,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T19:00:00Z,30.1889,-90.1683,-9999.0,2.924,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T20:00:00Z,30.1889,-90.1683,-9999.0,2.891,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T21:00:00Z,30.1889,-90.1683,-9999.0,2.843,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T22:00:00Z,30.1889,-90.1683,-9999.0,2.83,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T23:00:00Z,30.1889,-90.1683,-9999.0,2.807,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T24:00:00Z,30.1889,-90.1683,-9999.0,2.777,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T01:00:00Z,30.1889,-90.1683,-9999.0,2.764,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T02:00:00Z,30.1889,-90.1683,-9999.0,2.762,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T03:00:00Z,30.1889,-90.1683,-9999.0,2.783,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T04:00:00Z,30.1889,-90.1683,-9999.0,2.771,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T05:00:00Z,30.1889,-90.1683,-9999.0,2.772,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T06:00:00Z,30.1889,-90.1683,-9999.0,2.744,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T07:00:00Z,30.1889,-90.1683,-9999.0,2.74,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T08:00:00Z,30.1889,-90.1683,-9999.0,2.732,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T09:00:00Z,30.1889,-90.1683,-9999.0,2.72,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T10:00:00Z,30.1889,-90.1683,-9999.0,2.717,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T11:00:00Z,30.1889,-90.1683,-9999.0,2.783,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T12:00:00Z,30.1889,-90.1683,-9999.0,2.785,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T13:00:00Z,30.1889,-90.1683,-9999.0,2.812,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T14:00:00Z,30.1889,-90.1683,-9999.0,2.825,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T15:00:00Z,30.1889,-90.1683,-9999.0,2.83,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T16:00:00Z,30.1889,-90.1683,-9999.0,2.823,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T17:00:00Z,30.1889,-90.1683,-9999.0,2.829,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T18:00:00Z,30.1889,-90.1683,-9999.0,2.83,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T19:00:00Z,30.1889,-90.1683,-9999.0,2.836,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T20:00:00Z,30.1889,-90.1683,-9999.0,2.832,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T21:00:00Z,30.1889,-90.1683,-9999.0,2.834,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T22:00:00Z,30.1889,-90.1683,-9999.0,2.827,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T23:00:00Z,30.1889,-90.1683,-9999.0,2.809,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T24:00:00Z,30.1889,-90.1683,-9999.0,2.763,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T01:00:00Z,30.1889,-90.1683,-9999.0,2.731,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T02:00:00Z,30.1889,-90.1683,-9999.0,2.733,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T03:00:00Z,30.1889,-90.1683,-9999.0,2.759,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T04:00:00Z,30.1889,-90.1683,-9999.0,2.756,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T05:00:00Z,30.1889,-90.1683,-9999.0,2.859,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T06:00:00Z,30.1889,-90.1683,-9999.0,2.839,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T07:00:00Z,30.1889,-90.1683,-9999.0,2.845,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T08:00:00Z,30.1889,-90.1683,-9999.0,2.86,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T09:00:00Z,30.1889,-90.1683,-9999.0,2.922,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T10:00:00Z,30.1889,-90.1683,-9999.0,2.975,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T11:00:00Z,30.1889,-90.1683,-9999.0,2.981,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T12:00:00Z,30.1889,-90.1683,-9999.0,3.006,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T13:00:00Z,30.1889,-90.1683,-9999.0,2.995,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T14:00:00Z,30.1889,-90.1683,-9999.0,2.821,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T15:00:00Z,30.1889,-90.1683,-9999.0,2.746,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T16:00:00Z,30.1889,-90.1683,-9999.0,2.727,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T17:00:00Z,30.1889,-90.1683,-9999.0,2.76,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T18:00:00Z,30.1889,-90.1683,-9999.0,2.818,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T19:00:00Z,30.1889,-90.1683,-9999.0,2.848,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T20:00:00Z,30.1889,-90.1683,-9999.0,2.894,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T21:00:00Z,30.1889,-90.1683,-9999.0,2.879,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T22:00:00Z,30.1889,-90.1683,-9999.0,3.016,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T23:00:00Z,30.1889,-90.1683,-9999.0,3.262,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T24:00:00Z,30.1889,-90.1683,-9999.0,3.43,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T01:00:00Z,30.1889,-90.1683,-9999.0,3.53,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T02:00:00Z,30.1889,-90.1683,-9999.0,3.54,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T03:00:00Z,30.1889,-90.1683,-9999.0,3.54,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T04:00:00Z,30.1889,-90.1683,-9999.0,3.545,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T05:00:00Z,30.1889,-90.1683,-9999.0,3.555,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T06:00:00Z,30.1889,-90.1683,-9999.0,3.572,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T07:00:00Z,30.1889,-90.1683,-9999.0,3.593,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T08:00:00Z,30.1889,-90.1683,-9999.0,3.64,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T09:00:00Z,30.1889,-90.1683,-9999.0,3.677,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T10:00:00Z,30.1889,-90.1683,-9999.0,3.68,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T11:00:00Z,30.1889,-90.1683,-9999.0,3.724,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T12:00:00Z,30.1889,-90.1683,-9999.0,3.788,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T13:00:00Z,30.1889,-90.1683,-9999.0,3.919,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T14:00:00Z,30.1889,-90.1683,-9999.0,3.991,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T15:00:00Z,30.1889,-90.1683,-9999.0,4.063,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T16:00:00Z,30.1889,-90.1683,-9999.0,4.122,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T17:00:00Z,30.1889,-90.1683,-9999.0,4.134,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T18:00:00Z,30.1889,-90.1683,-9999.0,4.118,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T19:00:00Z,30.1889,-90.1683,-9999.0,4.07,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T20:00:00Z,30.1889,-90.1683,-9999.0,4.059,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T21:00:00Z,30.1889,-90.1683,-9999.0,4.069,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T22:00:00Z,30.1889,-90.1683,-9999.0,4.072,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T23:00:00Z,30.1889,-90.1683,-9999.0,4.093,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-04T24:00:00Z,30.1889,-90.1683,-9999.0,4.103,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T01:00:00Z,30.1889,-90.1683,-9999.0,4.103,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T02:00:00Z,30.1889,-90.1683,-9999.0,4.108,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T03:00:00Z,30.1889,-90.1683,-9999.0,4.098,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T04:00:00Z,30.1889,-90.1683,-9999.0,4.068,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T05:00:00Z,30.1889,-90.1683,-9999.0,4.016,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T06:00:00Z,30.1889,-90.1683,-9999.0,4.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T07:00:00Z,30.1889,-90.1683,-9999.0,3.979,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T08:00:00Z,30.1889,-90.1683,-9999.0,3.868,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T09:00:00Z,30.1889,-90.1683,-9999.0,3.816,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T10:00:00Z,30.1889,-90.1683,-9999.0,3.809,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T11:00:00Z,30.1889,-90.1683,-9999.0,3.766,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T12:00:00Z,30.1889,-90.1683,-9999.0,3.762,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T13:00:00Z,30.1889,-90.1683,-9999.0,3.712,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T14:00:00Z,30.1889,-90.1683,-9999.0,3.685,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T15:00:00Z,30.1889,-90.1683,-9999.0,3.683,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T16:00:00Z,30.1889,-90.1683,-9999.0,3.561,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T17:00:00Z,30.1889,-90.1683,-9999.0,3.419,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T18:00:00Z,30.1889,-90.1683,-9999.0,3.603,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T19:00:00Z,30.1889,-90.1683,-9999.0,3.543,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T20:00:00Z,30.1889,-90.1683,-9999.0,3.39,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T21:00:00Z,30.1889,-90.1683,-9999.0,3.441,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T22:00:00Z,30.1889,-90.1683,-9999.0,3.485,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T23:00:00Z,30.1889,-90.1683,-9999.0,3.187,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-05T24:00:00Z,30.1889,-90.1683,-9999.0,3.012,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T01:00:00Z,30.1889,-90.1683,-9999.0,3.044,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T02:00:00Z,30.1889,-90.1683,-9999.0,3.212,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T03:00:00Z,30.1889,-90.1683,-9999.0,3.081,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T04:00:00Z,30.1889,-90.1683,-9999.0,2.692,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T05:00:00Z,30.1889,-90.1683,-9999.0,2.737,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T06:00:00Z,30.1889,-90.1683,-9999.0,2.762,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T07:00:00Z,30.1889,-90.1683,-9999.0,2.791,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T08:00:00Z,30.1889,-90.1683,-9999.0,2.764,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T09:00:00Z,30.1889,-90.1683,-9999.0,2.592,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T10:00:00Z,30.1889,-90.1683,-9999.0,2.473,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T11:00:00Z,30.1889,-90.1683,-9999.0,2.459,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T12:00:00Z,30.1889,-90.1683,-9999.0,2.394,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T13:00:00Z,30.1889,-90.1683,-9999.0,2.34,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T14:00:00Z,30.1889,-90.1683,-9999.0,2.307,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T15:00:00Z,30.1889,-90.1683,-9999.0,1.871,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T16:00:00Z,30.1889,-90.1683,-9999.0,1.708,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T17:00:00Z,30.1889,-90.1683,-9999.0,2.022,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T18:00:00Z,30.1889,-90.1683,-9999.0,1.991,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T19:00:00Z,30.1889,-90.1683,-9999.0,1.806,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T20:00:00Z,30.1889,-90.1683,-9999.0,1.869,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T21:00:00Z,30.1889,-90.1683,-9999.0,1.936,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T22:00:00Z,30.1889,-90.1683,-9999.0,1.784,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T23:00:00Z,30.1889,-90.1683,-9999.0,1.747,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-06T24:00:00Z,30.1889,-90.1683,-9999.0,1.849,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T01:00:00Z,30.1889,-90.1683,-9999.0,2.053,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T02:00:00Z,30.1889,-90.1683,-9999.0,2.191,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T03:00:00Z,30.1889,-90.1683,-9999.0,2.192,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T04:00:00Z,30.1889,-90.1683,-9999.0,2.074,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T05:00:00Z,30.1889,-90.1683,-9999.0,1.956,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T06:00:00Z,30.1889,-90.1683,-9999.0,1.912,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T07:00:00Z,30.1889,-90.1683,-9999.0,1.924,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T08:00:00Z,30.1889,-90.1683,-9999.0,1.873,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T09:00:00Z,30.1889,-90.1683,-9999.0,1.836,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T10:00:00Z,30.1889,-90.1683,-9999.0,1.844,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T11:00:00Z,30.1889,-90.1683,-9999.0,1.892,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T12:00:00Z,30.1889,-90.1683,-9999.0,1.859,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T13:00:00Z,30.1889,-90.1683,-9999.0,1.872,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T14:00:00Z,30.1889,-90.1683,-9999.0,1.883,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T15:00:00Z,30.1889,-90.1683,-9999.0,1.832,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T16:00:00Z,30.1889,-90.1683,-9999.0,1.63,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T17:00:00Z,30.1889,-90.1683,-9999.0,1.147,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T18:00:00Z,30.1889,-90.1683,-9999.0,1.446,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T19:00:00Z,30.1889,-90.1683,-9999.0,1.47,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T20:00:00Z,30.1889,-90.1683,-9999.0,1.919,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T21:00:00Z,30.1889,-90.1683,-9999.0,2.046,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T22:00:00Z,30.1889,-90.1683,-9999.0,2.127,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T23:00:00Z,30.1889,-90.1683,-9999.0,2.079,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-07T24:00:00Z,30.1889,-90.1683,-9999.0,1.85,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T01:00:00Z,30.1889,-90.1683,-9999.0,1.586,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T02:00:00Z,30.1889,-90.1683,-9999.0,1.629,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T03:00:00Z,30.1889,-90.1683,-9999.0,1.535,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T04:00:00Z,30.1889,-90.1683,-9999.0,2.082,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T05:00:00Z,30.1889,-90.1683,-9999.0,2.559,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T06:00:00Z,30.1889,-90.1683,-9999.0,2.753,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T07:00:00Z,30.1889,-90.1683,-9999.0,2.82,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T08:00:00Z,30.1889,-90.1683,-9999.0,3.089,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T09:00:00Z,30.1889,-90.1683,-9999.0,3.419,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T10:00:00Z,30.1889,-90.1683,-9999.0,3.216,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T11:00:00Z,30.1889,-90.1683,-9999.0,2.76,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T12:00:00Z,30.1889,-90.1683,-9999.0,2.884,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T13:00:00Z,30.1889,-90.1683,-9999.0,2.876,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T14:00:00Z,30.1889,-90.1683,-9999.0,2.821,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T15:00:00Z,30.1889,-90.1683,-9999.0,3.008,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T16:00:00Z,30.1889,-90.1683,-9999.0,3.077,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T17:00:00Z,30.1889,-90.1683,-9999.0,3.096,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T18:00:00Z,30.1889,-90.1683,-9999.0,3.509,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T19:00:00Z,30.1889,-90.1683,-9999.0,3.897,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T20:00:00Z,30.1889,-90.1683,-9999.0,3.894,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T21:00:00Z,30.1889,-90.1683,-9999.0,4.085,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T22:00:00Z,30.1889,-90.1683,-9999.0,4.173,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T23:00:00Z,30.1889,-90.1683,-9999.0,4.052,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-08T24:00:00Z,30.1889,-90.1683,-9999.0,4.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T01:00:00Z,30.1889,-90.1683,-9999.0,4.545,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T02:00:00Z,30.1889,-90.1683,-9999.0,4.607,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T03:00:00Z,30.1889,-90.1683,-9999.0,5.767,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T04:00:00Z,30.1889,-90.1683,-9999.0,4.886,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T05:00:00Z,30.1889,-90.1683,-9999.0,5.348,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T06:00:00Z,30.1889,-90.1683,-9999.0,5.68,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T07:00:00Z,30.1889,-90.1683,-9999.0,4.693,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T08:00:00Z,30.1889,-90.1683,-9999.0,6.538,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T09:00:00Z,30.1889,-90.1683,-9999.0,6.227,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T10:00:00Z,30.1889,-90.1683,-9999.0,6.448,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T11:00:00Z,30.1889,-90.1683,-9999.0,6.014,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T12:00:00Z,30.1889,-90.1683,-9999.0,5.324,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T13:00:00Z,30.1889,-90.1683,-9999.0,5.175,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T14:00:00Z,30.1889,-90.1683,-9999.0,5.104,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T15:00:00Z,30.1889,-90.1683,-9999.0,4.945,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T16:00:00Z,30.1889,-90.1683,-9999.0,5.149,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T17:00:00Z,30.1889,-90.1683,-9999.0,5.232,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T18:00:00Z,30.1889,-90.1683,-9999.0,5.407,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T19:00:00Z,30.1889,-90.1683,-9999.0,4.69,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T20:00:00Z,30.1889,-90.1683,-9999.0,4.502,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T21:00:00Z,30.1889,-90.1683,-9999.0,4.347,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T22:00:00Z,30.1889,-90.1683,-9999.0,4.329,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T23:00:00Z,30.1889,-90.1683,-9999.0,4.489,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-09T24:00:00Z,30.1889,-90.1683,-9999.0,4.573,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T01:00:00Z,30.1889,-90.1683,-9999.0,4.813,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T02:00:00Z,30.1889,-90.1683,-9999.0,4.776,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T03:00:00Z,30.1889,-90.1683,-9999.0,4.479,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T04:00:00Z,30.1889,-90.1683,-9999.0,4.429,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T05:00:00Z,30.1889,-90.1683,-9999.0,4.377,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T06:00:00Z,30.1889,-90.1683,-9999.0,3.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T07:00:00Z,30.1889,-90.1683,-9999.0,2.62,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T08:00:00Z,30.1889,-90.1683,-9999.0,2.646,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T09:00:00Z,30.1889,-90.1683,-9999.0,2.829,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T10:00:00Z,30.1889,-90.1683,-9999.0,2.636,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T11:00:00Z,30.1889,-90.1683,-9999.0,2.213,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T12:00:00Z,30.1889,-90.1683,-9999.0,1.782,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T13:00:00Z,30.1889,-90.1683,-9999.0,1.838,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T14:00:00Z,30.1889,-90.1683,-9999.0,1.419,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T15:00:00Z,30.1889,-90.1683,-9999.0,1.438,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T16:00:00Z,30.1889,-90.1683,-9999.0,1.503,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T17:00:00Z,30.1889,-90.1683,-9999.0,1.478,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T18:00:00Z,30.1889,-90.1683,-9999.0,1.392,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T19:00:00Z,30.1889,-90.1683,-9999.0,1.396,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T20:00:00Z,30.1889,-90.1683,-9999.0,1.375,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T21:00:00Z,30.1889,-90.1683,-9999.0,1.411,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T22:00:00Z,30.1889,-90.1683,-9999.0,1.374,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T23:00:00Z,30.1889,-90.1683,-9999.0,1.329,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T24:00:00Z,30.1889,-90.1683,-9999.0,1.35,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T01:00:00Z,30.1889,-90.1683,-9999.0,1.335,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T02:00:00Z,30.1889,-90.1683,-9999.0,1.394,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T03:00:00Z,30.1889,-90.1683,-9999.0,1.517,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T04:00:00Z,30.1889,-90.1683,-9999.0,1.728,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T05:00:00Z,30.1889,-90.1683,-9999.0,1.809,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T06:00:00Z,30.1889,-90.1683,-9999.0,1.763,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T07:00:00Z,30.1889,-90.1683,-9999.0,1.916,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T08:00:00Z,30.1889,-90.1683,-9999.0,1.953,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T09:00:00Z,30.1889,-90.1683,-9999.0,1.928,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T10:00:00Z,30.1889,-90.1683,-9999.0,1.961,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T11:00:00Z,30.1889,-90.1683,-9999.0,2.062,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T12:00:00Z,30.1889,-90.1683,-9999.0,2.131,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T13:00:00Z,30.1889,-90.1683,-9999.0,2.408,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T14:00:00Z,30.1889,-90.1683,-9999.0,2.636,1111122 