owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-07-01T00:00:00Z,30.2583,-88.2131,0.0,4.82,238.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T00:30:00Z,30.2583,-88.2131,0.0,3.95,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T01:00:00Z,30.2583,-88.2131,0.0,3.8,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T01:30:00Z,30.2583,-88.2131,0.0,4.35,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T02:00:00Z,30.2583,-88.2131,0.0,5.21,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T02:30:00Z,30.2583,-88.2131,0.0,5.52,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T03:00:00Z,30.2583,-88.2131,0.0,5.06,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T03:30:00Z,30.2583,-88.2131,0.0,5.22,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T04:00:00Z,30.2583,-88.2131,0.0,5.62,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T04:30:00Z,30.2583,-88.2131,0.0,5.57,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T05:00:00Z,30.2583,-88.2131,0.0,5.61,224.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T05:30:00Z,30.2583,-88.2131,0.0,5.93,217.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T06:00:00Z,30.2583,-88.2131,0.0,5.89,209.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T06:30:00Z,30.2583,-88.2131,0.0,6.08,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T07:00:00Z,30.2583,-88.2131,0.0,5.65,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T07:30:00Z,30.2583,-88.2131,0.0,5.56,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T08:00:00Z,30.2583,-88.2131,0.0,5.48,223.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T08:30:00Z,30.2583,-88.2131,0.0,4.43,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T09:00:00Z,30.2583,-88.2131,0.0,4.68,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T09:30:00Z,30.2583,-88.2131,0.0,4.47,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T10:00:00Z,30.2583,-88.2131,0.0,4.4,246.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T10:30:00Z,30.2583,-88.2131,0.0,4.32,263.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T11:00:00Z,30.2583,-88.2131,0.0,3.99,269.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T11:30:00Z,30.2583,-88.2131,0.0,4.25,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T12:00:00Z,30.2583,-88.2131,0.0,4.27,315.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T12:30:00Z,30.2583,-88.2131,0.0,4.13,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T13:00:00Z,30.2583,-88.2131,0.0,3.92,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T13:30:00Z,30.2583,-88.2131,0.0,3.47,306.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T14:00:00Z,30.2583,-88.2131,0.0,4.23,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T14:30:00Z,30.2583,-88.2131,0.0,3.78,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T15:00:00Z,30.2583,-88.2131,0.0,3.62,305.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T15:30:00Z,30.2583,-88.2131,0.0,3.3,289.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T16:00:00Z,30.2583,-88.2131,0.0,2.39,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T16:30:00Z,30.2583,-88.2131,0.0,2.81,261.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T17:00:00Z,30.2583,-88.2131,0.0,3.35,260.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T17:30:00Z,30.2583,-88.2131,0.0,4.06,266.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T18:00:00Z,30.2583,-88.2131,0.0,4.22,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T18:30:00Z,30.2583,-88.2131,0.0,5.02,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T19:00:00Z,30.2583,-88.2131,0.0,4.9,254.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T19:30:00Z,30.2583,-88.2131,0.0,5.47,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T20:00:00Z,30.2583,-88.2131,0.0,6.19,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T20:30:00Z,30.2583,-88.2131,0.0,6.5,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T21:00:00Z,30.2583,-88.2131,0.0,6.39,226.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T21:30:00Z,30.2583,-88.2131,0.0,6.47,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T22:00:00Z,30.2583,-88.2131,0.0,6.51,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T22:30:00Z,30.2583,-88.2131,0.0,6.54,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T23:00:00Z,30.2583,-88.2131,0.0,6.4,224.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-01T23:30:00Z,30.2583,-88.2131,0.0,6.64,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T00:00:00Z,30.2583,-88.2131,0.0,6.52,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T00:30:00Z,30.2583,-88.2131,0.0,7.23,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T01:00:00Z,30.2583,-88.2131,0.0,7.35,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T01:30:00Z,30.2583,-88.2131,0.0,7.37,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T02:00:00Z,30.2583,-88.2131,0.0,7.32,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T02:30:00Z,30.2583,-88.2131,0.0,7.16,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T03:00:00Z,30.2583,-88.2131,0.0,7.13,240.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T03:30:00Z,30.2583,-88.2131,0.0,6.78,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T04:00:00Z,30.2583,-88.2131,0.0,7.16,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T04:30:00Z,30.2583,-88.2131,0.0,7.31,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T05:00:00Z,30.2583,-88.2131,0.0,6.94,257.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T05:30:00Z,30.2583,-88.2131,0.0,7.32,261.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T06:00:00Z,30.2583,-88.2131,0.0,7.13,266.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T06:30:00Z,30.2583,-88.2131,0.0,6.89,264.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T07:00:00Z,30.2583,-88.2131,0.0,6.29,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T07:30:00Z,30.2583,-88.2131,0.0,6.5,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T08:00:00Z,30.2583,-88.2131,0.0,6.16,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T08:30:00Z,30.2583,-88.2131,0.0,5.79,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T09:00:00Z,30.2583,-88.2131,0.0,5.92,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T09:30:00Z,30.2583,-88.2131,0.0,6.16,289.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T10:00:00Z,30.2583,-88.2131,0.0,5.72,283.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T10:30:00Z,30.2583,-88.2131,0.0,7.11,289.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T11:00:00Z,30.2583,-88.2131,0.0,5.72,302.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T11:30:00Z,30.2583,-88.2131,0.0,6.5,303.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T12:00:00Z,30.2583,-88.2131,0.0,5.24,308.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T12:30:00Z,30.2583,-88.2131,0.0,3.72,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T13:00:00Z,30.2583,-88.2131,0.0,3.47,17.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T13:30:00Z,30.2583,-88.2131,0.0,1.23,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T14:00:00Z,30.2583,-88.2131,0.0,3.93,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T14:30:00Z,30.2583,-88.2131,0.0,2.34,229.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T15:00:00Z,30.2583,-88.2131,0.0,1.46,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T15:30:00Z,30.2583,-88.2131,0.0,1.88,296.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T16:00:00Z,30.2583,-88.2131,0.0,0.51,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T16:30:00Z,30.2583,-88.2131,0.0,0.23,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T17:00:00Z,30.2583,-88.2131,0.0,2.11,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T17:30:00Z,30.2583,-88.2131,0.0,2.77,259.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T18:00:00Z,30.2583,-88.2131,0.0,2.4,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T18:30:00Z,30.2583,-88.2131,0.0,1.82,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T19:00:00Z,30.2583,-88.2131,0.0,3.63,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T19:30:00Z,30.2583,-88.2131,0.0,2.88,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T20:00:00Z,30.2583,-88.2131,0.0,3.99,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T20:30:00Z,30.2583,-88.2131,0.0,3.08,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T21:00:00Z,30.2583,-88.2131,0.0,3.94,196.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T21:30:00Z,30.2583,-88.2131,0.0,1.66,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T22:00:00Z,30.2583,-88.2131,0.0,12.02,34.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T22:30:00Z,30.2583,-88.2131,0.0,6.09,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T23:00:00Z,30.2583,-88.2131,0.0,0.68,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-02T23:30:00Z,30.2583,-88.2131,0.0,3.55,69.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T00:00:00Z,30.2583,-88.2131,0.0,2.64,35.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T00:30:00Z,30.2583,-88.2131,0.0,1.92,11.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T01:00:00Z,30.2583,-88.2131,0.0,3.17,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T01:30:00Z,30.2583,-88.2131,0.0,2.72,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T02:00:00Z,30.2583,-88.2131,0.0,0.94,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T02:30:00Z,30.2583,-88.2131,0.0,1.69,42.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T03:00:00Z,30.2583,-88.2131,0.0,2.34,20.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T03:30:00Z,30.2583,-88.2131,0.0,1.92,32.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T04:00:00Z,30.2583,-88.2131,0.0,0.32,37.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T04:30:00Z,30.2583,-88.2131,0.0,1.38,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T05:00:00Z,30.2583,-88.2131,0.0,2.55,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T05:30:00Z,30.2583,-88.2131,0.0,2.04,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T06:00:00Z,30.2583,-88.2131,0.0,2.14,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T06:30:00Z,30.2583,-88.2131,0.0,1.89,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T07:00:00Z,30.2583,-88.2131,0.0,1.18,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T07:30:00Z,30.2583,-88.2131,0.0,0.72,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T08:00:00Z,30.2583,-88.2131,0.0,0.94,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T08:30:00Z,30.2583,-88.2131,0.0,0.55,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T09:00:00Z,30.2583,-88.2131,0.0,1.25,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T09:30:00Z,30.2583,-88.2131,0.0,1.07,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T10:00:00Z,30.2583,-88.2131,0.0,1.28,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T10:30:00Z,30.2583,-88.2131,0.0,1.07,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T11:00:00Z,30.2583,-88.2131,0.0,1.43,283.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T11:30:00Z,30.2583,-88.2131,0.0,3.4,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T12:00:00Z,30.2583,-88.2131,0.0,3.47,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T12:30:00Z,30.2583,-88.2131,0.0,3.61,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T13:00:00Z,30.2583,-88.2131,0.0,4.02,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T13:30:00Z,30.2583,-88.2131,0.0,3.85,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T14:00:00Z,30.2583,-88.2131,0.0,4.07,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T14:30:00Z,30.2583,-88.2131,0.0,3.51,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T15:00:00Z,30.2583,-88.2131,0.0,2.83,14.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T15:30:00Z,30.2583,-88.2131,0.0,2.44,3.133,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T16:00:00Z,30.2583,-88.2131,0.0,0.82,8.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T16:30:00Z,30.2583,-88.2131,0.0,0.75,68.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T17:00:00Z,30.2583,-88.2131,0.0,0.44,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T17:30:00Z,30.2583,-88.2131,0.0,0.33,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T18:00:00Z,30.2583,-88.2131,0.0,1.59,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T18:30:00Z,30.2583,-88.2131,0.0,2.82,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T19:00:00Z,30.2583,-88.2131,0.0,3.36,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T19:30:00Z,30.2583,-88.2131,0.0,4.34,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T20:00:00Z,30.2583,-88.2131,0.0,4.64,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T20:30:00Z,30.2583,-88.2131,0.0,4.84,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T21:00:00Z,30.2583,-88.2131,0.0,3.86,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T21:30:00Z,30.2583,-88.2131,0.0,2.52,259.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T22:00:00Z,30.2583,-88.2131,0.0,4.53,8.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T22:30:00Z,30.2583,-88.2131,0.0,7.02,48.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T23:00:00Z,30.2583,-88.2131,0.0,11.42,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-03T23:30:00Z,30.2583,-88.2131,0.0,4.68,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T00:00:00Z,30.2583,-88.2131,0.0,4.95,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T00:30:00Z,30.2583,-88.2131,0.0,5.2,153.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T01:00:00Z,30.2583,-88.2131,0.0,2.9,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T01:30:00Z,30.2583,-88.2131,0.0,3.01,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T02:00:00Z,30.2583,-88.2131,0.0,2.61,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T02:30:00Z,30.2583,-88.2131,0.0,4.58,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T03:00:00Z,30.2583,-88.2131,0.0,3.72,194.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T03:30:00Z,30.2583,-88.2131,0.0,3.25,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T04:00:00Z,30.2583,-88.2131,0.0,3.71,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T04:30:00Z,30.2583,-88.2131,0.0,4.26,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T05:00:00Z,30.2583,-88.2131,0.0,4.13,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T05:30:00Z,30.2583,-88.2131,0.0,6.4,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T06:00:00Z,30.2583,-88.2131,0.0,4.43,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T06:30:00Z,30.2583,-88.2131,0.0,3.82,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T07:00:00Z,30.2583,-88.2131,0.0,3.71,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T07:30:00Z,30.2583,-88.2131,0.0,3.52,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T08:00:00Z,30.2583,-88.2131,0.0,2.43,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T08:30:00Z,30.2583,-88.2131,0.0,2.06,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T09:00:00Z,30.2583,-88.2131,0.0,2.03,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T09:30:00Z,30.2583,-88.2131,0.0,2.42,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T10:00:00Z,30.2583,-88.2131,0.0,1.6,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T10:30:00Z,30.2583,-88.2131,0.0,2.34,222.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T11:00:00Z,30.2583,-88.2131,0.0,1.67,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T11:30:00Z,30.2583,-88.2131,0.0,1.49,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T12:00:00Z,30.2583,-88.2131,0.0,1.42,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T12:30:00Z,30.2583,-88.2131,0.0,1.24,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T13:00:00Z,30.2583,-88.2131,0.0,0.77,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T13:30:00Z,30.2583,-88.2131,0.0,0.41,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T14:00:00Z,30.2583,-88.2131,0.0,1.49,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T14:30:00Z,30.2583,-88.2131,0.0,0.65,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T15:00:00Z,30.2583,-88.2131,0.0,2.46,278.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T15:30:00Z,30.2583,-88.2131,0.0,1.81,205.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T16:00:00Z,30.2583,-88.2131,0.0,4.01,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T16:30:00Z,30.2583,-88.2131,0.0,6.6,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T17:00:00Z,30.2583,-88.2131,0.0,8.83,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T17:30:00Z,30.2583,-88.2131,0.0,7.32,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T18:00:00Z,30.2583,-88.2131,0.0,5.45,278.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T18:30:00Z,30.2583,-88.2131,0.0,6.91,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T19:00:00Z,30.2583,-88.2131,0.0,5.56,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T19:30:00Z,30.2583,-88.2131,0.0,5.98,324.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T20:00:00Z,30.2583,-88.2131,0.0,3.16,310.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T20:30:00Z,30.2583,-88.2131,0.0,3.7,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T21:00:00Z,30.2583,-88.2131,0.0,2.52,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T21:30:00Z,30.2583,-88.2131,0.0,1.58,60.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T22:00:00Z,30.2583,-88.2131,0.0,0.08,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T22:30:00Z,30.2583,-88.2131,0.0,1.63,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T23:00:00Z,30.2583,-88.2131,0.0,1.15,252.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-04T23:30:00Z,30.2583,-88.2131,0.0,2.11,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-05T00:00:00Z,30.2583,-88.2131,0.0,1.91,326.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-05T00:30:00Z,30.2583,-88.2131,0.0,1.39,291.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-05T01:00:00Z,30.2583,-88.2131,0.0,1.7,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-05T01:30:00Z,30.2583,-88.2131,0.0,2.66,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-05T02:00:00Z,30.2583,-88.2131,0.0,2.3,249.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-05T02:30:00Z,30.2583,-88.2131,0.0,2.65,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-05T03:00:00Z,30.2583,-88.2131,0.0,3.59,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-05T03:30:00Z,30.2583,-88.2131,0.0,3.3,222.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-05T04:00:00Z,30.2583,-88.2131,0.0,2.91,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-07-05T04:30:00Z,30.2583,-88.2131,0.0,3.46,224.9,-9999.0,'1111122,1111122,1111122' 