owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-07T19:00:00Z,28.1530,-82.8010,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-07T20:00:00Z,28.1530,-82.8010,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-07T21:00:00Z,28.1530,-82.8010,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-07T22:00:00Z,28.1530,-82.8010,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-07T23:00:00Z,28.1530,-82.8010,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T00:00:00Z,28.1530,-82.8010,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T01:00:00Z,28.1530,-82.8010,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T02:00:00Z,28.1530,-82.8010,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T03:00:00Z,28.1530,-82.8010,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T04:00:00Z,28.1530,-82.8010,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T05:00:00Z,28.1530,-82.8010,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T06:00:00Z,28.1530,-82.8010,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T07:00:00Z,28.1530,-82.8010,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T08:00:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T09:00:00Z,28.1530,-82.8010,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T10:00:00Z,28.1530,-82.8010,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T11:00:00Z,28.1530,-82.8010,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T12:00:00Z,28.1530,-82.8010,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T13:00:00Z,28.1530,-82.8010,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T14:00:00Z,28.1530,-82.8010,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T15:00:00Z,28.1530,-82.8010,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T16:00:00Z,28.1530,-82.8010,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T17:00:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T18:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T19:00:00Z,28.1530,-82.8010,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T20:00:00Z,28.1530,-82.8010,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T21:00:00Z,28.1530,-82.8010,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T22:00:00Z,28.1530,-82.8010,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-08T23:00:00Z,28.1530,-82.8010,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T00:00:00Z,28.1530,-82.8010,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T01:00:00Z,28.1530,-82.8010,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T02:00:00Z,28.1530,-82.8010,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T03:00:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T04:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T05:00:00Z,28.1530,-82.8010,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T06:00:00Z,28.1530,-82.8010,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T07:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T08:00:00Z,28.1530,-82.8010,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T09:00:00Z,28.1530,-82.8010,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T10:00:00Z,28.1530,-82.8010,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T11:00:00Z,28.1530,-82.8010,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T12:00:00Z,28.1530,-82.8010,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T13:00:00Z,28.1530,-82.8010,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T14:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T15:00:00Z,28.1530,-82.8010,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T16:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T17:00:00Z,28.1530,-82.8010,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T18:00:00Z,28.1530,-82.8010,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T20:00:00Z,28.1530,-82.8010,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T21:00:00Z,28.1530,-82.8010,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T22:00:00Z,28.1530,-82.8010,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-09T23:00:00Z,28.1530,-82.8010,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T00:00:00Z,28.1530,-82.8010,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T01:00:00Z,28.1530,-82.8010,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T02:00:00Z,28.1530,-82.8010,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T03:00:00Z,28.1530,-82.8010,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T04:00:00Z,28.1530,-82.8010,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T05:00:00Z,28.1530,-82.8010,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T06:00:00Z,28.1530,-82.8010,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T07:00:00Z,28.1530,-82.8010,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T08:00:00Z,28.1530,-82.8010,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T09:00:00Z,28.1530,-82.8010,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T10:00:00Z,28.1530,-82.8010,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T11:00:00Z,28.1530,-82.8010,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T12:00:00Z,28.1530,-82.8010,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T13:00:00Z,28.1530,-82.8010,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T14:00:00Z,28.1530,-82.8010,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T15:00:00Z,28.1530,-82.8010,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T16:00:00Z,28.1530,-82.8010,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T17:00:00Z,28.1530,-82.8010,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T18:00:00Z,28.1530,-82.8010,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T19:00:00Z,28.1530,-82.8010,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T20:00:00Z,28.1530,-82.8010,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T21:00:00Z,28.1530,-82.8010,1008.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T22:00:00Z,28.1530,-82.8010,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-10T23:00:00Z,28.1530,-82.8010,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T00:00:00Z,28.1530,-82.8010,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T01:00:00Z,28.1530,-82.8010,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T02:00:00Z,28.1530,-82.8010,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T03:00:00Z,28.1530,-82.8010,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T04:00:00Z,28.1530,-82.8010,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T05:00:00Z,28.1530,-82.8010,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T06:00:00Z,28.1530,-82.8010,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T07:00:00Z,28.1530,-82.8010,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T08:00:00Z,28.1530,-82.8010,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T09:00:00Z,28.1530,-82.8010,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T10:00:00Z,28.1530,-82.8010,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T11:00:00Z,28.1530,-82.8010,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T12:00:00Z,28.1530,-82.8010,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T13:00:00Z,28.1530,-82.8010,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T14:00:00Z,28.1530,-82.8010,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T15:00:00Z,28.1530,-82.8010,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T16:00:00Z,28.1530,-82.8010,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T17:00:00Z,28.1530,-82.8010,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T18:00:00Z,28.1530,-82.8010,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T19:00:00Z,28.1530,-82.8010,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T20:00:00Z,28.1530,-82.8010,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T21:00:00Z,28.1530,-82.8010,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T22:00:00Z,28.1530,-82.8010,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-11T23:00:00Z,28.1530,-82.8010,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T00:00:00Z,28.1530,-82.8010,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T01:00:00Z,28.1530,-82.8010,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T02:00:00Z,28.1530,-82.8010,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T03:00:00Z,28.1530,-82.8010,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T04:00:00Z,28.1530,-82.8010,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T05:00:00Z,28.1530,-82.8010,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T06:00:00Z,28.1530,-82.8010,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T07:00:00Z,28.1530,-82.8010,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T08:00:00Z,28.1530,-82.8010,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T09:00:00Z,28.1530,-82.8010,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T10:00:00Z,28.1530,-82.8010,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T11:00:00Z,28.1530,-82.8010,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T12:00:00Z,28.1530,-82.8010,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T13:00:00Z,28.1530,-82.8010,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T14:00:00Z,28.1530,-82.8010,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T15:00:00Z,28.1530,-82.8010,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T16:00:00Z,28.1530,-82.8010,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T17:00:00Z,28.1530,-82.8010,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T18:00:00Z,28.1530,-82.8010,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T19:00:00Z,28.1530,-82.8010,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T20:00:00Z,28.1530,-82.8010,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T21:00:00Z,28.1530,-82.8010,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T22:00:00Z,28.1530,-82.8010,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-12T23:00:00Z,28.1530,-82.8010,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T00:00:00Z,28.1530,-82.8010,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T01:00:00Z,28.1530,-82.8010,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T02:00:00Z,28.1530,-82.8010,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T03:00:00Z,28.1530,-82.8010,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T04:00:00Z,28.1530,-82.8010,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T05:00:00Z,28.1530,-82.8010,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T06:00:00Z,28.1530,-82.8010,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T07:00:00Z,28.1530,-82.8010,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T08:00:00Z,28.1530,-82.8010,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T09:00:00Z,28.1530,-82.8010,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T10:00:00Z,28.1530,-82.8010,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T11:00:00Z,28.1530,-82.8010,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T12:00:00Z,28.1530,-82.8010,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T13:00:00Z,28.1530,-82.8010,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T14:00:00Z,28.1530,-82.8010,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T15:00:00Z,28.1530,-82.8010,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T16:00:00Z,28.1530,-82.8010,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T18:00:00Z,28.1530,-82.8010,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T19:00:00Z,28.1530,-82.8010,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T20:00:00Z,28.1530,-82.8010,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T21:00:00Z,28.1530,-82.8010,1008.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T22:00:00Z,28.1530,-82.8010,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-13T23:00:00Z,28.1530,-82.8010,1007.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T00:00:00Z,28.1530,-82.8010,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T01:00:00Z,28.1530,-82.8010,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T02:00:00Z,28.1530,-82.8010,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T03:00:00Z,28.1530,-82.8010,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T04:00:00Z,28.1530,-82.8010,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T05:00:00Z,28.1530,-82.8010,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T06:00:00Z,28.1530,-82.8010,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T07:00:00Z,28.1530,-82.8010,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T08:00:00Z,28.1530,-82.8010,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T09:00:00Z,28.1530,-82.8010,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T10:00:00Z,28.1530,-82.8010,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T11:00:00Z,28.1530,-82.8010,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T12:00:00Z,28.1530,-82.8010,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T13:00:00Z,28.1530,-82.8010,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T14:00:00Z,28.1530,-82.8010,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T15:00:00Z,28.1530,-82.8010,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T16:00:00Z,28.1530,-82.8010,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T17:00:00Z,28.1530,-82.8010,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T18:00:00Z,28.1530,-82.8010,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T20:00:00Z,28.1530,-82.8010,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T21:00:00Z,28.1530,-82.8010,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T22:00:00Z,28.1530,-82.8010,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-14T23:00:00Z,28.1530,-82.8010,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-15T00:00:00Z,28.1530,-82.8010,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-15T01:00:00Z,28.1530,-82.8010,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-15T02:00:00Z,28.1530,-82.8010,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-15T03:00:00Z,28.1530,-82.8010,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-15T04:00:00Z,28.1530,-82.8010,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-15T05:00:00Z,28.1530,-82.8010,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-15T07:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-15T11:00:00Z,28.1530,-82.8010,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-15T22:00:00Z,28.1530,-82.8010,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-15T23:00:00Z,28.1530,-82.8010,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T00:00:00Z,28.1530,-82.8010,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T01:00:00Z,28.1530,-82.8010,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T02:00:00Z,28.1530,-82.8010,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T03:00:00Z,28.1530,-82.8010,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T04:00:00Z,28.1530,-82.8010,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T05:00:00Z,28.1530,-82.8010,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T06:00:00Z,28.1530,-82.8010,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T07:00:00Z,28.1530,-82.8010,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T08:00:00Z,28.1530,-82.8010,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T09:00:00Z,28.1530,-82.8010,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T11:00:00Z,28.1530,-82.8010,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T12:00:00Z,28.1530,-82.8010,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T13:00:00Z,28.1530,-82.8010,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T14:00:00Z,28.1530,-82.8010,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T15:00:00Z,28.1530,-82.8010,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T16:00:00Z,28.1530,-82.8010,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T17:00:00Z,28.1530,-82.8010,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T18:00:00Z,28.1530,-82.8010,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T19:00:00Z,28.1530,-82.8010,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T20:00:00Z,28.1530,-82.8010,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T21:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T22:00:00Z,28.1530,-82.8010,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-16T23:00:00Z,28.1530,-82.8010,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T00:00:00Z,28.1530,-82.8010,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T01:00:00Z,28.1530,-82.8010,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T02:00:00Z,28.1530,-82.8010,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T03:00:00Z,28.1530,-82.8010,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T04:00:00Z,28.1530,-82.8010,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T05:00:00Z,28.1530,-82.8010,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T06:00:00Z,28.1530,-82.8010,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T07:00:00Z,28.1530,-82.8010,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T08:00:00Z,28.1530,-82.8010,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T09:00:00Z,28.1530,-82.8010,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T10:00:00Z,28.1530,-82.8010,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T14:00:00Z,28.1530,-82.8010,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T15:00:00Z,28.1530,-82.8010,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T16:00:00Z,28.1530,-82.8010,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T17:00:00Z,28.1530,-82.8010,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T18:00:00Z,28.1530,-82.8010,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T19:00:00Z,28.1530,-82.8010,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T20:00:00Z,28.1530,-82.8010,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T21:00:00Z,28.1530,-82.8010,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-17T22:00:00Z,28.1530,-82.8010,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-18T16:00:00Z,28.1530,-82.8010,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-18T17:00:00Z,28.1530,-82.8010,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-18T18:00:00Z,28.1530,-82.8010,1005.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-18T19:00:00Z,28.1530,-82.8010,1004.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-18T20:00:00Z,28.1530,-82.8010,1004.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-18T21:00:00Z,28.1530,-82.8010,1003.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-18T22:00:00Z,28.1530,-82.8010,1003.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-18T23:00:00Z,28.1530,-82.8010,1002.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T00:00:00Z,28.1530,-82.8010,1002.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T01:00:00Z,28.1530,-82.8010,1000.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T02:00:00Z,28.1530,-82.8010,1001.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T03:00:00Z,28.1530,-82.8010,1001.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T04:00:00Z,28.1530,-82.8010,1001.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T05:00:00Z,28.1530,-82.8010,1000.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T07:00:00Z,28.1530,-82.8010,1000.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T08:00:00Z,28.1530,-82.8010,1000.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T09:00:00Z,28.1530,-82.8010,1000.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T10:00:00Z,28.1530,-82.8010,1000.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T11:00:00Z,28.1530,-82.8010,1002.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T12:00:00Z,28.1530,-82.8010,1002.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T13:00:00Z,28.1530,-82.8010,1002.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T14:00:00Z,28.1530,-82.8010,1003.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T15:00:00Z,28.1530,-82.8010,1004.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T16:00:00Z,28.1530,-82.8010,1005.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T17:00:00Z,28.1530,-82.8010,1005.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T18:00:00Z,28.1530,-82.8010,1005.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T19:00:00Z,28.1530,-82.8010,1005.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T20:00:00Z,28.1530,-82.8010,1006.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T21:00:00Z,28.1530,-82.8010,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T22:00:00Z,28.1530,-82.8010,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-19T23:00:00Z,28.1530,-82.8010,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T00:00:00Z,28.1530,-82.8010,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T01:00:00Z,28.1530,-82.8010,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T02:00:00Z,28.1530,-82.8010,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T04:00:00Z,28.1530,-82.8010,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T05:00:00Z,28.1530,-82.8010,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T06:00:00Z,28.1530,-82.8010,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T07:00:00Z,28.1530,-82.8010,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T08:00:00Z,28.1530,-82.8010,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T09:00:00Z,28.1530,-82.8010,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T10:00:00Z,28.1530,-82.8010,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T11:00:00Z,28.1530,-82.8010,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T12:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T13:00:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-10-20T14:00:00Z,28.1530,-82.8010,1019.0,1111122 