owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-11-01T00:00:00Z,30.2513,-88.0778,2.0,19.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T00:30:00Z,30.2513,-88.0778,1.971,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T01:00:00Z,30.2513,-88.0778,2.0,18.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T01:30:00Z,30.2513,-88.0778,2.063,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T02:00:00Z,30.2513,-88.0778,2.1,23.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T02:30:00Z,30.2513,-88.0778,2.095,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T03:00:00Z,30.2513,-88.0778,2.1,25.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T03:30:00Z,30.2513,-88.0778,2.098,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T04:00:00Z,30.2513,-88.0778,2.1,23.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T04:30:00Z,30.2513,-88.0778,2.111,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T05:00:00Z,30.2513,-88.0778,2.1,19.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T05:30:00Z,30.2513,-88.0778,2.122,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T06:00:00Z,30.2513,-88.0778,2.1,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T06:30:00Z,30.2513,-88.0778,2.111,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T07:00:00Z,30.2513,-88.0778,2.1,19.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T07:30:00Z,30.2513,-88.0778,2.1,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T08:00:00Z,30.2513,-88.0778,2.1,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T08:30:00Z,30.2513,-88.0778,2.101,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T09:00:00Z,30.2513,-88.0778,2.1,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T09:30:00Z,30.2513,-88.0778,2.108,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T10:00:00Z,30.2513,-88.0778,2.1,19.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T10:30:00Z,30.2513,-88.0778,2.114,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T11:00:00Z,30.2513,-88.0778,2.1,19.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T11:30:00Z,30.2513,-88.0778,2.127,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T12:00:00Z,30.2513,-88.0778,2.1,24.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T12:30:00Z,30.2513,-88.0778,2.132,25.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T13:00:00Z,30.2513,-88.0778,2.1,25.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T13:30:00Z,30.2513,-88.0778,2.155,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T14:00:00Z,30.2513,-88.0778,2.2,24.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T14:30:00Z,30.2513,-88.0778,2.187,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T15:00:00Z,30.2513,-88.0778,2.2,23.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T15:30:00Z,30.2513,-88.0778,2.196,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T16:00:00Z,30.2513,-88.0778,2.2,23.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T16:30:00Z,30.2513,-88.0778,2.233,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T17:00:00Z,30.2513,-88.0778,2.2,23.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T17:30:00Z,30.2513,-88.0778,2.231,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T18:00:00Z,30.2513,-88.0778,2.2,22.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T18:30:00Z,30.2513,-88.0778,2.232,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T19:00:00Z,30.2513,-88.0778,2.2,21.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T19:30:00Z,30.2513,-88.0778,2.239,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T20:00:00Z,30.2513,-88.0778,2.2,21.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T20:30:00Z,30.2513,-88.0778,2.234,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T21:00:00Z,30.2513,-88.0778,2.2,21.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T21:30:00Z,30.2513,-88.0778,2.264,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T22:00:00Z,30.2513,-88.0778,2.3,23.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T22:30:00Z,30.2513,-88.0778,2.255,25.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-01T23:00:00Z,30.2513,-88.0778,2.3,26.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-01T23:30:00Z,30.2513,-88.0778,2.259,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T00:00:00Z,30.2513,-88.0778,2.3,26.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T00:30:00Z,30.2513,-88.0778,2.27,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T01:00:00Z,30.2513,-88.0778,2.3,26.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T01:30:00Z,30.2513,-88.0778,2.294,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T02:00:00Z,30.2513,-88.0778,2.3,26.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T02:30:00Z,30.2513,-88.0778,2.287,27.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T03:00:00Z,30.2513,-88.0778,2.3,27.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T03:30:00Z,30.2513,-88.0778,2.301,27.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T04:00:00Z,30.2513,-88.0778,2.3,27.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T04:30:00Z,30.2513,-88.0778,2.316,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T05:00:00Z,30.2513,-88.0778,2.3,26.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T05:30:00Z,30.2513,-88.0778,2.3,25.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T06:00:00Z,30.2513,-88.0778,2.3,25.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T06:30:00Z,30.2513,-88.0778,2.282,26.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T07:00:00Z,30.2513,-88.0778,2.3,26.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T07:30:00Z,30.2513,-88.0778,2.258,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T08:00:00Z,30.2513,-88.0778,2.3,25.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T08:30:00Z,30.2513,-88.0778,2.234,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T09:00:00Z,30.2513,-88.0778,2.2,23.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T09:30:00Z,30.2513,-88.0778,2.203,23.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T10:00:00Z,30.2513,-88.0778,2.2,23.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T10:30:00Z,30.2513,-88.0778,2.184,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T11:00:00Z,30.2513,-88.0778,2.2,22.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T11:30:00Z,30.2513,-88.0778,2.151,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T12:00:00Z,30.2513,-88.0778,2.2,21.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T12:30:00Z,30.2513,-88.0778,2.142,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T13:00:00Z,30.2513,-88.0778,2.2,21.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T13:30:00Z,30.2513,-88.0778,2.15,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T14:00:00Z,30.2513,-88.0778,2.2,21.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T14:30:00Z,30.2513,-88.0778,2.169,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T15:00:00Z,30.2513,-88.0778,2.2,25.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T15:30:00Z,30.2513,-88.0778,2.172,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T16:00:00Z,30.2513,-88.0778,2.2,24.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T16:30:00Z,30.2513,-88.0778,2.189,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T17:00:00Z,30.2513,-88.0778,2.2,26.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T17:30:00Z,30.2513,-88.0778,2.196,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T18:00:00Z,30.2513,-88.0778,2.2,23.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T18:30:00Z,30.2513,-88.0778,2.203,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T19:00:00Z,30.2513,-88.0778,2.2,21.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T19:30:00Z,30.2513,-88.0778,2.201,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T20:00:00Z,30.2513,-88.0778,2.2,21.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T20:30:00Z,30.2513,-88.0778,2.214,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T21:00:00Z,30.2513,-88.0778,2.2,21.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T21:30:00Z,30.2513,-88.0778,2.21,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T22:00:00Z,30.2513,-88.0778,2.2,20.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T22:30:00Z,30.2513,-88.0778,2.235,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-02T23:00:00Z,30.2513,-88.0778,2.2,20.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-02T23:30:00Z,30.2513,-88.0778,2.235,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T00:00:00Z,30.2513,-88.0778,2.3,20.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T00:30:00Z,30.2513,-88.0778,2.246,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T01:00:00Z,30.2513,-88.0778,2.3,25.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T01:30:00Z,30.2513,-88.0778,2.259,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T02:00:00Z,30.2513,-88.0778,2.3,26.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T02:30:00Z,30.2513,-88.0778,2.272,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T03:00:00Z,30.2513,-88.0778,2.3,26.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T03:30:00Z,30.2513,-88.0778,2.282,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T04:00:00Z,30.2513,-88.0778,2.3,26.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T04:30:00Z,30.2513,-88.0778,2.281,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T05:00:00Z,30.2513,-88.0778,2.3,22.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T05:30:00Z,30.2513,-88.0778,2.252,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T06:00:00Z,30.2513,-88.0778,2.2,21.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T06:30:00Z,30.2513,-88.0778,2.217,21.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T07:00:00Z,30.2513,-88.0778,2.2,21.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T07:30:00Z,30.2513,-88.0778,2.169,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T08:00:00Z,30.2513,-88.0778,2.2,20.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T08:30:00Z,30.2513,-88.0778,2.121,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T09:00:00Z,30.2513,-88.0778,2.1,20.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T09:30:00Z,30.2513,-88.0778,2.096,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T10:00:00Z,30.2513,-88.0778,2.1,20.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T10:30:00Z,30.2513,-88.0778,2.056,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T11:00:00Z,30.2513,-88.0778,2.1,20.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T11:30:00Z,30.2513,-88.0778,2.05,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T12:00:00Z,30.2513,-88.0778,2.0,19.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T12:30:00Z,30.2513,-88.0778,2.023,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T13:00:00Z,30.2513,-88.0778,2.0,18.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T13:30:00Z,30.2513,-88.0778,2.067,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T14:00:00Z,30.2513,-88.0778,2.0,19.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T14:30:00Z,30.2513,-88.0778,2.034,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T15:00:00Z,30.2513,-88.0778,2.1,19.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T15:30:00Z,30.2513,-88.0778,2.055,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T16:00:00Z,30.2513,-88.0778,2.1,21.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T16:30:00Z,30.2513,-88.0778,2.095,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T17:00:00Z,30.2513,-88.0778,2.1,21.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T17:30:00Z,30.2513,-88.0778,2.134,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T18:00:00Z,30.2513,-88.0778,2.2,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T18:30:00Z,30.2513,-88.0778,2.184,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T19:00:00Z,30.2513,-88.0778,2.2,19.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T19:30:00Z,30.2513,-88.0778,2.19,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T20:00:00Z,30.2513,-88.0778,2.2,24.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T20:30:00Z,30.2513,-88.0778,2.214,25.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T21:00:00Z,30.2513,-88.0778,2.2,26.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T21:30:00Z,30.2513,-88.0778,2.251,27.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T22:00:00Z,30.2513,-88.0778,2.3,27.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T22:30:00Z,30.2513,-88.0778,2.279,28.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-03T23:00:00Z,30.2513,-88.0778,2.3,29.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-03T23:30:00Z,30.2513,-88.0778,2.3,29.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T00:00:00Z,30.2513,-88.0778,2.3,29.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T00:30:00Z,30.2513,-88.0778,2.335,29.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T01:00:00Z,30.2513,-88.0778,2.4,29.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T01:30:00Z,30.2513,-88.0778,2.392,29.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T02:00:00Z,30.2513,-88.0778,2.4,29.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T02:30:00Z,30.2513,-88.0778,2.373,28.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T03:00:00Z,30.2513,-88.0778,2.4,24.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T03:30:00Z,30.2513,-88.0778,2.401,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T04:00:00Z,30.2513,-88.0778,2.4,22.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T04:30:00Z,30.2513,-88.0778,2.378,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T05:00:00Z,30.2513,-88.0778,2.4,21.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T05:30:00Z,30.2513,-88.0778,2.346,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T06:00:00Z,30.2513,-88.0778,2.3,20.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T06:30:00Z,30.2513,-88.0778,2.282,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T07:00:00Z,30.2513,-88.0778,2.3,20.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T07:30:00Z,30.2513,-88.0778,2.224,20.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T08:00:00Z,30.2513,-88.0778,2.2,20.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T08:30:00Z,30.2513,-88.0778,2.163,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T09:00:00Z,30.2513,-88.0778,2.1,18.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T09:30:00Z,30.2513,-88.0778,2.1,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T10:00:00Z,30.2513,-88.0778,2.1,18.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T10:30:00Z,30.2513,-88.0778,2.063,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T11:00:00Z,30.2513,-88.0778,2.0,17.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T11:30:00Z,30.2513,-88.0778,2.026,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T12:00:00Z,30.2513,-88.0778,2.0,16.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T12:30:00Z,30.2513,-88.0778,1.98,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T13:00:00Z,30.2513,-88.0778,2.0,15.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T13:30:00Z,30.2513,-88.0778,1.964,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T14:00:00Z,30.2513,-88.0778,2.0,15.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T14:30:00Z,30.2513,-88.0778,1.973,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T15:00:00Z,30.2513,-88.0778,2.0,15.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T15:30:00Z,30.2513,-88.0778,1.982,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T16:00:00Z,30.2513,-88.0778,2.0,19.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T16:30:00Z,30.2513,-88.0778,2.012,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T17:00:00Z,30.2513,-88.0778,2.0,20.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T17:30:00Z,30.2513,-88.0778,2.05,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T18:00:00Z,30.2513,-88.0778,2.1,18.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T18:30:00Z,30.2513,-88.0778,2.084,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T19:00:00Z,30.2513,-88.0778,2.104,17.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T19:30:00Z,30.2513,-88.0778,2.1,17.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T20:00:00Z,30.2513,-88.0778,2.2,19.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T20:30:00Z,30.2513,-88.0778,2.15,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T21:00:00Z,30.2513,-88.0778,2.2,25.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T21:30:00Z,30.2513,-88.0778,2.208,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T22:00:00Z,30.2513,-88.0778,2.2,26.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T22:30:00Z,30.2513,-88.0778,2.25,27.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-04T23:00:00Z,30.2513,-88.0778,2.3,26.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-04T23:30:00Z,30.2513,-88.0778,2.301,28.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T00:00:00Z,30.2513,-88.0778,2.3,28.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T00:30:00Z,30.2513,-88.0778,2.351,27.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T01:00:00Z,30.2513,-88.0778,2.4,28.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T01:30:00Z,30.2513,-88.0778,2.403,28.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T02:00:00Z,30.2513,-88.0778,2.403,28.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T02:30:00Z,30.2513,-88.0778,2.4,28.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T03:00:00Z,30.2513,-88.0778,2.4,27.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T03:30:00Z,30.2513,-88.0778,2.435,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T04:00:00Z,30.2513,-88.0778,2.5,21.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T04:30:00Z,30.2513,-88.0778,2.433,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T05:00:00Z,30.2513,-88.0778,2.4,19.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T05:30:00Z,30.2513,-88.0778,2.417,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T06:00:00Z,30.2513,-88.0778,2.4,19.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T06:30:00Z,30.2513,-88.0778,2.359,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T07:00:00Z,30.2513,-88.0778,2.3,19.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T07:30:00Z,30.2513,-88.0778,2.3,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T08:00:00Z,30.2513,-88.0778,2.3,18.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T08:30:00Z,30.2513,-88.0778,2.234,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T09:00:00Z,30.2513,-88.0778,2.2,18.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T09:30:00Z,30.2513,-88.0778,2.172,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T10:00:00Z,30.2513,-88.0778,2.1,18.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T10:30:00Z,30.2513,-88.0778,2.095,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T11:00:00Z,30.2513,-88.0778,2.1,17.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T11:30:00Z,30.2513,-88.0778,2.053,16.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T12:00:00Z,30.2513,-88.0778,2.0,15.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T12:30:00Z,30.2513,-88.0778,2.032,14.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T13:00:00Z,30.2513,-88.0778,2.0,14.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T13:30:00Z,30.2513,-88.0778,1.973,14.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T14:00:00Z,30.2513,-88.0778,2.0,14.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T14:30:00Z,30.2513,-88.0778,1.964,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T15:00:00Z,30.2513,-88.0778,2.0,13.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T15:30:00Z,30.2513,-88.0778,1.975,13.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T16:00:00Z,30.2513,-88.0778,2.0,13.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T16:30:00Z,30.2513,-88.0778,1.982,13.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T17:00:00Z,30.2513,-88.0778,2.0,16.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T17:30:00Z,30.2513,-88.0778,2.001,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T18:00:00Z,30.2513,-88.0778,2.0,18.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T18:30:00Z,30.2513,-88.0778,2.041,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T19:00:00Z,30.2513,-88.0778,2.1,18.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T19:30:00Z,30.2513,-88.0778,2.075,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T20:00:00Z,30.2513,-88.0778,2.1,15.9,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T20:30:00Z,30.2513,-88.0778,2.173,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T21:00:00Z,30.2513,-88.0778,2.2,22.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T21:30:00Z,30.2513,-88.0778,2.179,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T22:00:00Z,30.2513,-88.0778,2.2,25.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T22:30:00Z,30.2513,-88.0778,2.243,26.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-05T23:00:00Z,30.2513,-88.0778,2.3,26.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-05T23:30:00Z,30.2513,-88.0778,2.312,26.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T00:00:00Z,30.2513,-88.0778,2.3,26.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T00:30:00Z,30.2513,-88.0778,2.375,26.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T01:00:00Z,30.2513,-88.0778,2.4,27.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T01:30:00Z,30.2513,-88.0778,2.429,27.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T02:00:00Z,30.2513,-88.0778,2.5,27.8,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T02:30:00Z,30.2513,-88.0778,2.467,28.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T03:00:00Z,30.2513,-88.0778,2.5,28.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T03:30:00Z,30.2513,-88.0778,2.503,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T04:00:00Z,30.2513,-88.0778,2.5,23.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T04:30:00Z,30.2513,-88.0778,2.512,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T05:00:00Z,30.2513,-88.0778,2.5,19.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T05:30:00Z,30.2513,-88.0778,2.494,19.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T06:00:00Z,30.2513,-88.0778,2.5,19.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T06:30:00Z,30.2513,-88.0778,2.446,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T07:00:00Z,30.2513,-88.0778,2.4,19.7,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T07:30:00Z,30.2513,-88.0778,2.389,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T08:00:00Z,30.2513,-88.0778,2.4,19.4,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T08:30:00Z,30.2513,-88.0778,2.303,19.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T09:00:00Z,30.2513,-88.0778,2.3,19.6,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T09:30:00Z,30.2513,-88.0778,2.24,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T10:00:00Z,30.2513,-88.0778,2.2,19.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T10:30:00Z,30.2513,-88.0778,2.168,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T11:00:00Z,30.2513,-88.0778,2.1,19.5,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T11:30:00Z,30.2513,-88.0778,2.089,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T12:00:00Z,30.2513,-88.0778,2.1,16.1,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T12:30:00Z,30.2513,-88.0778,2.054,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T13:00:00Z,30.2513,-88.0778,2.0,14.0,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T13:30:00Z,30.2513,-88.0778,1.997,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T14:00:00Z,30.2513,-88.0778,2.0,13.2,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T14:30:00Z,30.2513,-88.0778,1.955,13.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-11-06T15:00:00Z,30.2513,-88.0778,1.9,13.3,11111222 
DISL,ioos:station:DISL:DISL:1,2017-11-06T15:30:00Z,30.2513,-88.0778,1.921,13.21,1111122 