owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T06:30:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T07:00:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T07:30:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T08:00:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T08:30:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T09:00:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T09:30:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T10:00:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T10:30:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T11:00:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T11:30:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T12:00:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T12:30:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T13:00:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T13:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T14:00:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T14:30:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T15:00:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T15:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T16:00:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T16:30:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T17:00:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T17:30:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T18:00:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T18:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T19:00:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T19:30:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T20:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T20:30:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T21:00:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T21:30:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T22:00:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T22:30:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T23:00:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T23:30:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T00:00:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T00:30:00Z,30.3288,-87.8293,92.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T01:00:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T01:30:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T02:00:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T02:30:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T03:00:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T03:30:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T04:00:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T04:30:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T05:00:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T05:30:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T06:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T06:30:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T07:00:00Z,30.3288,-87.8293,99.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T07:30:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T08:00:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T08:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T09:00:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T09:30:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T10:00:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T10:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T11:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T11:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T12:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T12:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T13:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T13:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T14:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T14:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T15:00:00Z,30.3288,-87.8293,99.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T15:30:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T16:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T16:30:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T17:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T17:30:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T18:00:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T18:30:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T19:00:00Z,30.3288,-87.8293,79.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T19:30:00Z,30.3288,-87.8293,78.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T20:00:00Z,30.3288,-87.8293,72.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T20:30:00Z,30.3288,-87.8293,75.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T21:00:00Z,30.3288,-87.8293,69.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T21:30:00Z,30.3288,-87.8293,69.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T22:00:00Z,30.3288,-87.8293,71.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T22:30:00Z,30.3288,-87.8293,72.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T23:00:00Z,30.3288,-87.8293,68.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T23:30:00Z,30.3288,-87.8293,69.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T00:00:00Z,30.3288,-87.8293,69.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T00:30:00Z,30.3288,-87.8293,63.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T01:00:00Z,30.3288,-87.8293,69.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T01:30:00Z,30.3288,-87.8293,66.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T02:00:00Z,30.3288,-87.8293,62.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T02:30:00Z,30.3288,-87.8293,61.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T03:00:00Z,30.3288,-87.8293,62.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T03:30:00Z,30.3288,-87.8293,63.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T04:00:00Z,30.3288,-87.8293,66.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T04:30:00Z,30.3288,-87.8293,67.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T05:00:00Z,30.3288,-87.8293,68.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T05:30:00Z,30.3288,-87.8293,65.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T06:00:00Z,30.3288,-87.8293,73.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T06:30:00Z,30.3288,-87.8293,73.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T07:00:00Z,30.3288,-87.8293,69.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T07:30:00Z,30.3288,-87.8293,78.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T08:00:00Z,30.3288,-87.8293,77.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T08:30:00Z,30.3288,-87.8293,76.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T09:00:00Z,30.3288,-87.8293,75.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T09:30:00Z,30.3288,-87.8293,75.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T10:00:00Z,30.3288,-87.8293,72.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T10:30:00Z,30.3288,-87.8293,65.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T11:00:00Z,30.3288,-87.8293,65.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T11:30:00Z,30.3288,-87.8293,64.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T12:00:00Z,30.3288,-87.8293,67.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T12:30:00Z,30.3288,-87.8293,68.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T13:00:00Z,30.3288,-87.8293,65.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T13:30:00Z,30.3288,-87.8293,65.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T14:00:00Z,30.3288,-87.8293,62.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T14:30:00Z,30.3288,-87.8293,63.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T15:00:00Z,30.3288,-87.8293,56.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T15:30:00Z,30.3288,-87.8293,58.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T16:00:00Z,30.3288,-87.8293,48.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T16:30:00Z,30.3288,-87.8293,50.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T17:00:00Z,30.3288,-87.8293,51.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T17:30:00Z,30.3288,-87.8293,43.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T18:00:00Z,30.3288,-87.8293,42.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T18:30:00Z,30.3288,-87.8293,41.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T19:00:00Z,30.3288,-87.8293,35.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T19:30:00Z,30.3288,-87.8293,37.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T20:00:00Z,30.3288,-87.8293,35.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T20:30:00Z,30.3288,-87.8293,31.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T21:00:00Z,30.3288,-87.8293,36.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T21:30:00Z,30.3288,-87.8293,33.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T22:00:00Z,30.3288,-87.8293,31.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T22:30:00Z,30.3288,-87.8293,36.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T23:00:00Z,30.3288,-87.8293,39.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T23:30:00Z,30.3288,-87.8293,40.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T00:00:00Z,30.3288,-87.8293,44.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T00:30:00Z,30.3288,-87.8293,47.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T01:00:00Z,30.3288,-87.8293,50.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T01:30:00Z,30.3288,-87.8293,56.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T02:00:00Z,30.3288,-87.8293,54.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T02:30:00Z,30.3288,-87.8293,56.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T03:00:00Z,30.3288,-87.8293,54.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T03:30:00Z,30.3288,-87.8293,59.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T04:00:00Z,30.3288,-87.8293,63.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T04:30:00Z,30.3288,-87.8293,60.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T05:00:00Z,30.3288,-87.8293,62.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T05:30:00Z,30.3288,-87.8293,59.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T06:00:00Z,30.3288,-87.8293,63.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T06:30:00Z,30.3288,-87.8293,62.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T07:00:00Z,30.3288,-87.8293,62.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T07:30:00Z,30.3288,-87.8293,63.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T08:00:00Z,30.3288,-87.8293,69.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T08:30:00Z,30.3288,-87.8293,67.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T09:00:00Z,30.3288,-87.8293,72.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T09:30:00Z,30.3288,-87.8293,69.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T10:00:00Z,30.3288,-87.8293,71.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T10:30:00Z,30.3288,-87.8293,71.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T11:00:00Z,30.3288,-87.8293,72.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T11:30:00Z,30.3288,-87.8293,72.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T12:00:00Z,30.3288,-87.8293,70.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T12:30:00Z,30.3288,-87.8293,74.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T13:00:00Z,30.3288,-87.8293,72.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T13:30:00Z,30.3288,-87.8293,72.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T14:00:00Z,30.3288,-87.8293,73.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T14:30:00Z,30.3288,-87.8293,71.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T15:00:00Z,30.3288,-87.8293,72.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T15:30:00Z,30.3288,-87.8293,72.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T16:00:00Z,30.3288,-87.8293,71.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T16:30:00Z,30.3288,-87.8293,73.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T17:00:00Z,30.3288,-87.8293,72.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T17:30:00Z,30.3288,-87.8293,72.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T18:00:00Z,30.3288,-87.8293,73.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T18:30:00Z,30.3288,-87.8293,73.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T19:00:00Z,30.3288,-87.8293,70.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T19:30:00Z,30.3288,-87.8293,71.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T20:00:00Z,30.3288,-87.8293,72.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T20:30:00Z,30.3288,-87.8293,72.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T21:00:00Z,30.3288,-87.8293,70.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T21:30:00Z,30.3288,-87.8293,72.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T22:00:00Z,30.3288,-87.8293,73.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T22:30:00Z,30.3288,-87.8293,72.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T23:00:00Z,30.3288,-87.8293,74.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T23:30:00Z,30.3288,-87.8293,78.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T00:00:00Z,30.3288,-87.8293,72.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T00:30:00Z,30.3288,-87.8293,73.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T01:00:00Z,30.3288,-87.8293,72.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T01:30:00Z,30.3288,-87.8293,75.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T02:00:00Z,30.3288,-87.8293,75.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T02:30:00Z,30.3288,-87.8293,76.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T03:00:00Z,30.3288,-87.8293,78.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T03:30:00Z,30.3288,-87.8293,76.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T04:00:00Z,30.3288,-87.8293,77.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T04:30:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T05:00:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T05:30:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T06:00:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T06:30:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T07:00:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T07:30:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T08:00:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T08:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T09:00:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T09:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T10:00:00Z,30.3288,-87.8293,88.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T10:30:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T11:00:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T11:30:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T12:00:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T12:30:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T13:00:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T13:30:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T14:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T14:30:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T15:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T15:30:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T16:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T16:30:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T17:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T17:30:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T18:00:00Z,30.3288,-87.8293,77.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T18:30:00Z,30.3288,-87.8293,74.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T19:00:00Z,30.3288,-87.8293,74.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T19:30:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T20:00:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T20:30:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T21:00:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T21:30:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T22:00:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T22:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T23:00:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T23:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T00:00:00Z,30.3288,-87.8293,99.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T00:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T01:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T01:30:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T02:00:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T02:30:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T03:00:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T03:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T04:00:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T04:30:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T05:00:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T05:30:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T06:00:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T06:30:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T07:00:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T07:30:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T08:00:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T08:30:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T09:00:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T09:30:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T10:00:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T10:30:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T11:00:00Z,30.3288,-87.8293,77.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T11:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T12:00:00Z,30.3288,-87.8293,76.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T12:30:00Z,30.3288,-87.8293,78.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T13:00:00Z,30.3288,-87.8293,76.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T13:30:00Z,30.3288,-87.8293,74.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T14:00:00Z,30.3288,-87.8293,75.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T14:30:00Z,30.3288,-87.8293,76.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T15:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T15:30:00Z,30.3288,-87.8293,68.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T16:00:00Z,30.3288,-87.8293,64.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T16:30:00Z,30.3288,-87.8293,67.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T17:00:00Z,30.3288,-87.8293,66.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T17:30:00Z,30.3288,-87.8293,64.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T18:00:00Z,30.3288,-87.8293,55.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T18:30:00Z,30.3288,-87.8293,59.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T19:00:00Z,30.3288,-87.8293,55.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T19:30:00Z,30.3288,-87.8293,49.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T20:00:00Z,30.3288,-87.8293,46.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T20:30:00Z,30.3288,-87.8293,48.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T21:00:00Z,30.3288,-87.8293,34.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T21:30:00Z,30.3288,-87.8293,33.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T22:00:00Z,30.3288,-87.8293,39.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T22:30:00Z,30.3288,-87.8293,37.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T23:00:00Z,30.3288,-87.8293,36.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T23:30:00Z,30.3288,-87.8293,38.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T00:00:00Z,30.3288,-87.8293,34.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T00:30:00Z,30.3288,-87.8293,41.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T01:00:00Z,30.3288,-87.8293,44.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T01:30:00Z,30.3288,-87.8293,34.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T02:00:00Z,30.3288,-87.8293,32.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T02:30:00Z,30.3288,-87.8293,38.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T03:00:00Z,30.3288,-87.8293,37.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T03:30:00Z,30.3288,-87.8293,38.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T04:00:00Z,30.3288,-87.8293,51.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T04:30:00Z,30.3288,-87.8293,41.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T05:00:00Z,30.3288,-87.8293,40.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T05:30:00Z,30.3288,-87.8293,42.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T06:00:00Z,30.3288,-87.8293,48.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T06:30:00Z,30.3288,-87.8293,47.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-07T07:00:00Z,30.3288,-87.8293,49.2,1111122 