owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2001-09-01T00:00:00Z,28.9818,-94.9186,2.0,229.0735028,12.24266719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T00:30:00Z,28.9818,-94.9186,2.0,211.0014128,12.949861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T01:00:00Z,28.9818,-94.9186,2.0,146.7833077,8.725732061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T01:30:00Z,28.9818,-94.9186,2.0,214.7665918,13.13484678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T02:00:00Z,28.9818,-94.9186,2.0,229.9710806,10.52599164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T02:30:00Z,28.9818,-94.9186,2.0,250.8603797,5.917068531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T03:00:00Z,28.9818,-94.9186,2.0,288.6004433,6.583889428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T03:30:00Z,28.9818,-94.9186,2.0,284.8043665,4.344203034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T04:00:00Z,28.9818,-94.9186,2.0,296.6954793,3.939961929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T04:30:00Z,28.9818,-94.9186,2.0,357.3976543,1.321362933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T05:00:00Z,28.9818,-94.9186,2.0,348.4604078,4.398920322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T05:30:00Z,28.9818,-94.9186,2.0,307.1913415,4.996078462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T06:00:00Z,28.9818,-94.9186,2.0,12.32409284,5.762794461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T06:30:00Z,28.9818,-94.9186,2.0,344.1950857,3.928523896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T07:00:00Z,28.9818,-94.9186,2.0,41.05492823,0.411096096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T07:30:00Z,28.9818,-94.9186,2.0,357.4616718,2.031994094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T08:00:00Z,28.9818,-94.9186,2.0,308.9712177,3.164127052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T08:30:00Z,28.9818,-94.9186,2.0,5.78743989,1.487581931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T09:00:00Z,28.9818,-94.9186,2.0,65.62358839,1.405275774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T09:30:00Z,28.9818,-94.9186,2.0,145.3838912,1.373062271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T10:00:00Z,28.9818,-94.9186,2.0,205.6678555,2.285541511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T10:30:00Z,28.9818,-94.9186,2.0,105.5069919,3.590710236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T11:00:00Z,28.9818,-94.9186,2.0,178.9947059,3.420526275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T11:30:00Z,28.9818,-94.9186,2.0,129.2557499,1.201041215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T12:00:00Z,28.9818,-94.9186,2.0,194.4874932,3.077872642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T12:30:00Z,28.9818,-94.9186,2.0,220.7997673,6.565439818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T13:00:00Z,28.9818,-94.9186,2.0,217.7753855,4.048505897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T13:30:00Z,28.9818,-94.9186,2.0,233.1297677,0.35,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T14:00:00Z,28.9818,-94.9186,2.0,288.8749265,2.472973918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T14:30:00Z,28.9818,-94.9186,2.0,147.5551622,1.658945448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T15:00:00Z,28.9818,-94.9186,2.0,64.21906663,4.575423478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T15:30:00Z,28.9818,-94.9186,2.0,47.3506593,8.10319073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T16:00:00Z,28.9818,-94.9186,2.0,69.53294606,8.293545683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T16:30:00Z,28.9818,-94.9186,2.0,64.01709472,9.244382078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T17:00:00Z,28.9818,-94.9186,2.0,40.21663547,6.783568382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T17:30:00Z,28.9818,-94.9186,2.0,56.2446053,4.859176885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T18:00:00Z,28.9818,-94.9186,2.0,103.2788053,2.568676702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T18:30:00Z,28.9818,-94.9186,2.0,82.78343723,3.104593371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T19:00:00Z,28.9818,-94.9186,2.0,41.50639184,3.365011144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T19:30:00Z,28.9818,-94.9186,2.0,73.99754559,2.756827887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T20:00:00Z,28.9818,-94.9186,2.0,85.5801392,4.152348733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T20:30:00Z,28.9818,-94.9186,2.0,96.48045087,4.961703337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T21:00:00Z,28.9818,-94.9186,2.0,79.60269079,2.216393467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T21:30:00Z,28.9818,-94.9186,2.0,129.805478,3.045997374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T22:00:00Z,28.9818,-94.9186,2.0,123.3721243,1.999724981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T22:30:00Z,28.9818,-94.9186,2.0,189.536403,1.267517258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T23:00:00Z,28.9818,-94.9186,2.0,205.1105657,4.053060572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-01T23:30:00Z,28.9818,-94.9186,2.0,180.9803039,4.090598978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T00:00:00Z,28.9818,-94.9186,2.0,255.2741308,1.612978611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T00:30:00Z,28.9818,-94.9186,2.0,231.3125776,3.279649372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T01:00:00Z,28.9818,-94.9186,2.0,165.8197408,2.898309852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T01:30:00Z,28.9818,-94.9186,2.0,217.2220646,2.926055365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T02:00:00Z,28.9818,-94.9186,2.0,234.5077477,2.910841803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T02:30:00Z,28.9818,-94.9186,2.0,287.6505039,1.385207566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T03:00:00Z,28.9818,-94.9186,2.0,71.7606418,0.926552751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T03:30:00Z,28.9818,-94.9186,2.0,12.86441509,2.964405505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T04:00:00Z,28.9818,-94.9186,2.0,296.7805365,3.573261815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T04:30:00Z,28.9818,-94.9186,2.0,328.3080969,3.102660149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T05:00:00Z,28.9818,-94.9186,2.0,325.3299736,2.918150099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T05:30:00Z,28.9818,-94.9186,2.0,56.51390949,3.896793554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T06:00:00Z,28.9818,-94.9186,2.0,15.6860797,1.516476179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T06:30:00Z,28.9818,-94.9186,2.0,42.99262612,3.431573983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T07:00:00Z,28.9818,-94.9186,2.0,9.555397211,6.084414516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T07:30:00Z,28.9818,-94.9186,2.0,353.7291477,2.746434052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T08:00:00Z,28.9818,-94.9186,2.0,67.02310923,2.71543735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T08:30:00Z,28.9818,-94.9186,2.0,6.054388195,1.991105221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T09:00:00Z,28.9818,-94.9186,2.0,68.0176132,3.526372073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T09:30:00Z,28.9818,-94.9186,2.0,74.49394564,3.403894828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T10:00:00Z,28.9818,-94.9186,2.0,119.8589463,1.245311206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T10:30:00Z,28.9818,-94.9186,2.0,195.7705334,3.605731549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T11:00:00Z,28.9818,-94.9186,2.0,147.4417299,2.527152548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T11:30:00Z,28.9818,-94.9186,2.0,126.351313,4.420180992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T12:00:00Z,28.9818,-94.9186,2.0,103.6197387,2.335679773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T12:30:00Z,28.9818,-94.9186,2.0,91.52393783,6.392260946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T13:00:00Z,28.9818,-94.9186,2.0,76.80759514,4.776044388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T13:30:00Z,28.9818,-94.9186,2.0,104.8145442,4.106507032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T14:00:00Z,28.9818,-94.9186,2.0,91.23529418,3.710862433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T14:30:00Z,28.9818,-94.9186,2.0,94.28712861,7.089837798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T15:00:00Z,28.9818,-94.9186,2.0,89.14374296,7.360821965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T15:30:00Z,28.9818,-94.9186,2.0,65.88854381,7.417128825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T16:00:00Z,28.9818,-94.9186,2.0,71.40295114,12.29182248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T16:30:00Z,28.9818,-94.9186,2.0,68.08007851,10.76849572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T17:00:00Z,28.9818,-94.9186,2.0,59.47787602,11.79430795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T17:30:00Z,28.9818,-94.9186,2.0,64.63395995,13.6787865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T18:00:00Z,28.9818,-94.9186,2.0,59.44195458,13.80769713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T18:30:00Z,28.9818,-94.9186,2.0,61.04598947,13.83987355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T19:00:00Z,28.9818,-94.9186,2.0,69.49231792,11.10369758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T19:30:00Z,28.9818,-94.9186,2.0,72.2030436,13.34880144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T20:00:00Z,28.9818,-94.9186,2.0,61.92563253,17.31764707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T20:30:00Z,28.9818,-94.9186,2.0,65.69656923,15.86608017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T21:00:00Z,28.9818,-94.9186,2.0,78.41419412,15.88362994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T21:30:00Z,28.9818,-94.9186,2.0,83.70319601,18.96441141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T22:00:00Z,28.9818,-94.9186,2.0,94.68313461,13.59538892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T22:30:00Z,28.9818,-94.9186,2.0,84.51018657,13.17041002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T23:00:00Z,28.9818,-94.9186,2.0,85.12648,12.1238319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-02T23:30:00Z,28.9818,-94.9186,2.0,96.06738448,14.38055632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T00:00:00Z,28.9818,-94.9186,2.0,95.80206245,12.46385173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T00:30:00Z,28.9818,-94.9186,2.0,89.05800402,13.38180855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T01:00:00Z,28.9818,-94.9186,2.0,102.0689837,9.326140681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T01:30:00Z,28.9818,-94.9186,2.0,104.9538791,9.843358167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T02:00:00Z,28.9818,-94.9186,2.0,94.14391815,11.90111339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T02:30:00Z,28.9818,-94.9186,2.0,96.91837023,12.03764927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T03:00:00Z,28.9818,-94.9186,2.0,77.01689952,11.21674195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T03:30:00Z,28.9818,-94.9186,2.0,83.11399056,13.67866953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T04:00:00Z,28.9818,-94.9186,2.0,62.52563262,12.96188258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T04:30:00Z,28.9818,-94.9186,2.0,72.63259147,12.73037706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T05:00:00Z,28.9818,-94.9186,2.0,73.05572264,12.76410984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T05:30:00Z,28.9818,-94.9186,2.0,69.31400455,13.92793237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T06:00:00Z,28.9818,-94.9186,2.0,52.98136905,19.25006493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T06:30:00Z,28.9818,-94.9186,2.0,60.0522612,20.31205553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T07:00:00Z,28.9818,-94.9186,2.0,56.41383895,18.36615365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T07:30:00Z,28.9818,-94.9186,2.0,60.22980251,19.59624964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T08:00:00Z,28.9818,-94.9186,2.0,56.92775121,20.32262286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T08:30:00Z,28.9818,-94.9186,2.0,52.71438536,22.59859509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T09:00:00Z,28.9818,-94.9186,2.0,60.38328861,26.62908372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T09:30:00Z,28.9818,-94.9186,2.0,73.0734492,25.82894694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T10:00:00Z,28.9818,-94.9186,2.0,84.31650444,27.36452083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T10:30:00Z,28.9818,-94.9186,2.0,87.16427064,27.89415709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T11:00:00Z,28.9818,-94.9186,2.0,83.56356203,24.97743782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T11:30:00Z,28.9818,-94.9186,2.0,81.62100097,25.39102991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T12:00:00Z,28.9818,-94.9186,2.0,80.09871941,24.89073723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T12:30:00Z,28.9818,-94.9186,2.0,80.18534908,21.11909326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T13:00:00Z,28.9818,-94.9186,2.0,78.23691753,22.56386713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T13:30:00Z,28.9818,-94.9186,2.0,73.16543727,25.13726318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T14:00:00Z,28.9818,-94.9186,2.0,77.69778491,24.68687911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T14:30:00Z,28.9818,-94.9186,2.0,70.16616747,25.25831546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T15:00:00Z,28.9818,-94.9186,2.0,73.87223249,28.90767718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T15:30:00Z,28.9818,-94.9186,2.0,74.14487414,35.76049356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T16:00:00Z,28.9818,-94.9186,2.0,77.98686144,35.31336999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T16:30:00Z,28.9818,-94.9186,2.0,86.30044638,40.6046155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T17:00:00Z,28.9818,-94.9186,2.0,87.48738476,39.91837797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T17:30:00Z,28.9818,-94.9186,2.0,91.14717605,40.4581092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T18:00:00Z,28.9818,-94.9186,2.0,92.93327039,36.73813414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T18:30:00Z,28.9818,-94.9186,2.0,90.21652321,34.40024564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T19:00:00Z,28.9818,-94.9186,2.0,91.66501175,36.8255482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T19:30:00Z,28.9818,-94.9186,2.0,94.90669921,34.25553678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T20:00:00Z,28.9818,-94.9186,2.0,102.6482197,29.13707775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T20:30:00Z,28.9818,-94.9186,2.0,101.6148931,29.10600797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T21:00:00Z,28.9818,-94.9186,2.0,105.8528605,28.07790947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T21:30:00Z,28.9818,-94.9186,2.0,106.5408239,25.64110762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T22:00:00Z,28.9818,-94.9186,2.0,110.8992735,25.00511948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T22:30:00Z,28.9818,-94.9186,2.0,108.8947512,31.12730152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T23:00:00Z,28.9818,-94.9186,2.0,126.0777773,25.03039153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-03T23:30:00Z,28.9818,-94.9186,2.0,137.1318675,22.04870971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T00:00:00Z,28.9818,-94.9186,2.0,143.56375,18.75653753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T00:30:00Z,28.9818,-94.9186,2.0,139.6943397,17.02059047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T01:00:00Z,28.9818,-94.9186,2.0,155.4416435,16.60180713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T01:30:00Z,28.9818,-94.9186,2.0,161.4139979,13.20887959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T02:00:00Z,28.9818,-94.9186,2.0,164.4549066,8.84348913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T02:30:00Z,28.9818,-94.9186,2.0,128.3864498,8.841097217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T03:00:00Z,28.9818,-94.9186,2.0,97.28027206,4.576898513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T03:30:00Z,28.9818,-94.9186,2.0,56.76271711,8.775631031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T04:00:00Z,28.9818,-94.9186,2.0,50.37562658,12.15204098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T04:30:00Z,28.9818,-94.9186,2.0,43.64241687,17.0106937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T05:00:00Z,28.9818,-94.9186,2.0,39.98224752,17.86635105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T05:30:00Z,28.9818,-94.9186,2.0,42.42236931,20.75337081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T06:00:00Z,28.9818,-94.9186,2.0,41.91948949,21.97327695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T06:30:00Z,28.9818,-94.9186,2.0,43.86733077,26.82580288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T07:00:00Z,28.9818,-94.9186,2.0,53.85255084,28.3962568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T07:30:00Z,28.9818,-94.9186,2.0,52.37231436,30.69468521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T08:00:00Z,28.9818,-94.9186,2.0,60.98587729,26.16353378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T08:30:00Z,28.9818,-94.9186,2.0,61.9265063,31.42764706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T09:00:00Z,28.9818,-94.9186,2.0,64.92740912,32.28188346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T09:30:00Z,28.9818,-94.9186,2.0,69.62573423,36.16238515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T10:00:00Z,28.9818,-94.9186,2.0,67.77117207,31.11226286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T10:30:00Z,28.9818,-94.9186,2.0,70.57004138,31.68447569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T11:00:00Z,28.9818,-94.9186,2.0,71.79970013,31.66415165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T11:30:00Z,28.9818,-94.9186,2.0,74.95915753,32.36892955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T12:00:00Z,28.9818,-94.9186,2.0,73.35794756,30.72708252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T12:30:00Z,28.9818,-94.9186,2.0,77.16663274,28.76863918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T13:00:00Z,28.9818,-94.9186,2.0,77.55935575,29.61538114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T13:30:00Z,28.9818,-94.9186,2.0,86.00012338,26.66495078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T14:00:00Z,28.9818,-94.9186,2.0,85.2453331,26.54133569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T14:30:00Z,28.9818,-94.9186,2.0,87.3687419,28.09962633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T15:00:00Z,28.9818,-94.9186,2.0,83.63865039,26.89560001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T15:30:00Z,28.9818,-94.9186,2.0,87.12083435,23.89015697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-09-04T16:00:00Z,28.9818,-94.9186,2.0,83.80012594,24.35243314,-99999.0,'11111222,11111222,99999999' 