owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T00:00:00Z,26.4966,-82.1479,1.999,35.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T01:00:00Z,26.4966,-82.1479,1.901,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T02:00:00Z,26.4966,-82.1479,1.81,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T03:00:00Z,26.4966,-82.1479,1.75,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T04:00:00Z,26.4966,-82.1479,1.72,35.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T05:00:00Z,26.4966,-82.1479,1.74,35.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T06:00:00Z,26.4966,-82.1479,1.82,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T07:00:00Z,26.4966,-82.1479,1.913,35.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T08:00:00Z,26.4966,-82.1479,1.99,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T09:00:00Z,26.4966,-82.1479,2.037,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T10:00:00Z,26.4966,-82.1479,2.069,35.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T11:00:00Z,26.4966,-82.1479,2.057,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T12:00:00Z,26.4966,-82.1479,1.999,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T13:00:00Z,26.4966,-82.1479,1.929,35.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T14:00:00Z,26.4966,-82.1479,1.871,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T15:00:00Z,26.4966,-82.1479,1.849,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T16:00:00Z,26.4966,-82.1479,1.86,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T17:00:00Z,26.4966,-82.1479,1.928,35.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T18:00:00Z,26.4966,-82.1479,2.019,35.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T19:00:00Z,26.4966,-82.1479,2.11,35.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T20:00:00Z,26.4966,-82.1479,2.2,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T21:00:00Z,26.4966,-82.1479,2.27,35.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T22:00:00Z,26.4966,-82.1479,2.3,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T23:00:00Z,26.4966,-82.1479,2.28,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T00:00:00Z,26.4966,-82.1479,2.19,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T01:00:00Z,26.4966,-82.1479,2.08,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T02:00:00Z,26.4966,-82.1479,1.975,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T03:00:00Z,26.4966,-82.1479,1.88,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T04:00:00Z,26.4966,-82.1479,1.8,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T05:00:00Z,26.4966,-82.1479,1.751,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T06:00:00Z,26.4966,-82.1479,1.77,35.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T07:00:00Z,26.4966,-82.1479,1.85,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T08:00:00Z,26.4966,-82.1479,1.93,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T09:00:00Z,26.4966,-82.1479,2.01,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T10:00:00Z,26.4966,-82.1479,2.07,35.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T11:00:00Z,26.4966,-82.1479,2.11,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T12:00:00Z,26.4966,-82.1479,2.15,35.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T13:00:00Z,26.4966,-82.1479,2.121,35.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T14:00:00Z,26.4966,-82.1479,2.06,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T15:00:00Z,26.4966,-82.1479,2.018,35.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T16:00:00Z,26.4966,-82.1479,2.001,35.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T17:00:00Z,26.4966,-82.1479,2.026,35.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T18:00:00Z,26.4966,-82.1479,2.076,34.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T19:00:00Z,26.4966,-82.1479,2.17,34.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T20:00:00Z,26.4966,-82.1479,2.297,34.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T21:00:00Z,26.4966,-82.1479,2.4,34.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T22:00:00Z,26.4966,-82.1479,2.4,33.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T23:00:00Z,26.4966,-82.1479,2.44,33.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T00:00:00Z,26.4966,-82.1479,2.459,33.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T01:00:00Z,26.4966,-82.1479,2.33,33.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T02:00:00Z,26.4966,-82.1479,2.201,33.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T03:00:00Z,26.4966,-82.1479,2.11,33.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T04:00:00Z,26.4966,-82.1479,2.02,33.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T05:00:00Z,26.4966,-82.1479,1.94,33.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T06:00:00Z,26.4966,-82.1479,1.852,33.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T07:00:00Z,26.4966,-82.1479,1.78,34.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T08:00:00Z,26.4966,-82.1479,1.768,34.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T09:00:00Z,26.4966,-82.1479,1.829,34.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T10:00:00Z,26.4966,-82.1479,1.9,34.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T11:00:00Z,26.4966,-82.1479,2.04,34.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T12:00:00Z,26.4966,-82.1479,2.164,34.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T13:00:00Z,26.4966,-82.1479,2.115,34.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T14:00:00Z,26.4966,-82.1479,2.037,34.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T15:00:00Z,26.4966,-82.1479,2.007,34.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T16:00:00Z,26.4966,-82.1479,1.994,34.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T17:00:00Z,26.4966,-82.1479,2.006,34.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T18:00:00Z,26.4966,-82.1479,2.022,34.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T19:00:00Z,26.4966,-82.1479,2.06,35.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T20:00:00Z,26.4966,-82.1479,2.096,35.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T21:00:00Z,26.4966,-82.1479,2.126,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T22:00:00Z,26.4966,-82.1479,2.177,35.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T23:00:00Z,26.4966,-82.1479,2.201,35.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T00:00:00Z,26.4966,-82.1479,2.208,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T01:00:00Z,26.4966,-82.1479,2.191,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T02:00:00Z,26.4966,-82.1479,2.144,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T03:00:00Z,26.4966,-82.1479,2.062,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T04:00:00Z,26.4966,-82.1479,1.967,35.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T05:00:00Z,26.4966,-82.1479,1.876,35.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T06:00:00Z,26.4966,-82.1479,1.795,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T07:00:00Z,26.4966,-82.1479,1.725,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T08:00:00Z,26.4966,-82.1479,1.671,35.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T09:00:00Z,26.4966,-82.1479,1.662,35.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T10:00:00Z,26.4966,-82.1479,1.718,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T11:00:00Z,26.4966,-82.1479,1.84,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T12:00:00Z,26.4966,-82.1479,1.957,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T13:00:00Z,26.4966,-82.1479,2.103,35.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T14:00:00Z,26.4966,-82.1479,2.156,35.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T15:00:00Z,26.4966,-82.1479,2.151,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T16:00:00Z,26.4966,-82.1479,2.119,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T17:00:00Z,26.4966,-82.1479,2.089,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T18:00:00Z,26.4966,-82.1479,2.076,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T19:00:00Z,26.4966,-82.1479,2.095,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T20:00:00Z,26.4966,-82.1479,2.143,35.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T21:00:00Z,26.4966,-82.1479,2.188,35.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T22:00:00Z,26.4966,-82.1479,2.213,35.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T23:00:00Z,26.4966,-82.1479,2.249,35.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T00:00:00Z,26.4966,-82.1479,2.284,35.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T01:00:00Z,26.4966,-82.1479,2.305,35.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T02:00:00Z,26.4966,-82.1479,2.302,35.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T03:00:00Z,26.4966,-82.1479,2.237,35.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T04:00:00Z,26.4966,-82.1479,2.155,35.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T05:00:00Z,26.4966,-82.1479,2.07,35.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T06:00:00Z,26.4966,-82.1479,1.943,35.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T07:00:00Z,26.4966,-82.1479,1.817,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T08:00:00Z,26.4966,-82.1479,1.698,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T09:00:00Z,26.4966,-82.1479,1.599,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T10:00:00Z,26.4966,-82.1479,1.53,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T11:00:00Z,26.4966,-82.1479,1.501,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T12:00:00Z,26.4966,-82.1479,1.558,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T13:00:00Z,26.4966,-82.1479,1.675,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T14:00:00Z,26.4966,-82.1479,1.796,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T15:00:00Z,26.4966,-82.1479,1.879,35.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T16:00:00Z,26.4966,-82.1479,1.946,35.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T17:00:00Z,26.4966,-82.1479,1.979,35.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T18:00:00Z,26.4966,-82.1479,1.983,35.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T19:00:00Z,26.4966,-82.1479,1.98,35.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T20:00:00Z,26.4966,-82.1479,1.983,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T21:00:00Z,26.4966,-82.1479,2.044,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T22:00:00Z,26.4966,-82.1479,2.141,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T23:00:00Z,26.4966,-82.1479,2.238,35.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T00:00:00Z,26.4966,-82.1479,2.314,35.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T01:00:00Z,26.4966,-82.1479,2.385,35.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T02:00:00Z,26.4966,-82.1479,2.408,35.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T03:00:00Z,26.4966,-82.1479,2.364,35.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T04:00:00Z,26.4966,-82.1479,2.282,35.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T05:00:00Z,26.4966,-82.1479,2.168,35.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T06:00:00Z,26.4966,-82.1479,2.046,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T07:00:00Z,26.4966,-82.1479,1.923,35.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T08:00:00Z,26.4966,-82.1479,1.806,35.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T09:00:00Z,26.4966,-82.1479,1.699,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T10:00:00Z,26.4966,-82.1479,1.609,35.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T11:00:00Z,26.4966,-82.1479,1.557,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T12:00:00Z,26.4966,-82.1479,1.602,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T13:00:00Z,26.4966,-82.1479,1.744,35.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T14:00:00Z,26.4966,-82.1479,1.887,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T15:00:00Z,26.4966,-82.1479,1.998,35.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T16:00:00Z,26.4966,-82.1479,2.091,35.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T17:00:00Z,26.4966,-82.1479,2.15,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T18:00:00Z,26.4966,-82.1479,2.15,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T19:00:00Z,26.4966,-82.1479,2.11,35.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T20:00:00Z,26.4966,-82.1479,2.076,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T21:00:00Z,26.4966,-82.1479,2.106,35.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T22:00:00Z,26.4966,-82.1479,2.19,35.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T23:00:00Z,26.4966,-82.1479,2.29,35.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T00:00:00Z,26.4966,-82.1479,2.377,35.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T01:00:00Z,26.4966,-82.1479,2.45,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T02:00:00Z,26.4966,-82.1479,2.488,35.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T03:00:00Z,26.4966,-82.1479,2.5,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T04:00:00Z,26.4966,-82.1479,2.47,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T05:00:00Z,26.4966,-82.1479,2.4,35.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T06:00:00Z,26.4966,-82.1479,2.269,35.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T07:00:00Z,26.4966,-82.1479,2.12,35.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T08:00:00Z,26.4966,-82.1479,1.97,35.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T09:00:00Z,26.4966,-82.1479,1.828,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T10:00:00Z,26.4966,-82.1479,1.699,35.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T11:00:00Z,26.4966,-82.1479,1.6,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T12:00:00Z,26.4966,-82.1479,1.56,35.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T13:00:00Z,26.4966,-82.1479,1.672,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T14:00:00Z,26.4966,-82.1479,1.855,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T15:00:00Z,26.4966,-82.1479,2.0,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T16:00:00Z,26.4966,-82.1479,2.123,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T17:00:00Z,26.4966,-82.1479,2.205,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T18:00:00Z,26.4966,-82.1479,2.242,35.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T19:00:00Z,26.4966,-82.1479,2.214,35.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T20:00:00Z,26.4966,-82.1479,2.141,35.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T21:00:00Z,26.4966,-82.1479,2.084,35.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T22:00:00Z,26.4966,-82.1479,2.089,35.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T23:00:00Z,26.4966,-82.1479,2.14,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T00:00:00Z,26.4966,-82.1479,2.23,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T01:00:00Z,26.4966,-82.1479,2.34,35.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T02:00:00Z,26.4966,-82.1479,2.44,35.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T03:00:00Z,26.4966,-82.1479,2.5,35.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T04:00:00Z,26.4966,-82.1479,2.54,35.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T05:00:00Z,26.4966,-82.1479,2.52,35.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T06:00:00Z,26.4966,-82.1479,2.43,35.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T07:00:00Z,26.4966,-82.1479,2.27,35.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T08:00:00Z,26.4966,-82.1479,2.108,35.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T09:00:00Z,26.4966,-82.1479,1.96,35.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T10:00:00Z,26.4966,-82.1479,1.82,35.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T11:00:00Z,26.4966,-82.1479,1.691,35.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T12:00:00Z,26.4966,-82.1479,1.589,35.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T13:00:00Z,26.4966,-82.1479,1.551,35.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T14:00:00Z,26.4966,-82.1479,1.68,35.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T15:00:00Z,26.4966,-82.1479,1.861,35.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T16:00:00Z,26.4966,-82.1479,2.0,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T17:00:00Z,26.4966,-82.1479,2.104,35.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T18:00:00Z,26.4966,-82.1479,2.16,35.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T19:00:00Z,26.4966,-82.1479,2.15,34.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T20:00:00Z,26.4966,-82.1479,2.065,34.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T21:00:00Z,26.4966,-82.1479,1.976,34.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T22:00:00Z,26.4966,-82.1479,1.948,34.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T23:00:00Z,26.4966,-82.1479,1.97,34.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T00:00:00Z,26.4966,-82.1479,2.043,34.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T01:00:00Z,26.4966,-82.1479,2.149,35.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T02:00:00Z,26.4966,-82.1479,2.28,35.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T03:00:00Z,26.4966,-82.1479,2.38,35.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T04:00:00Z,26.4966,-82.1479,2.46,35.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T05:00:00Z,26.4966,-82.1479,2.515,35.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T06:00:00Z,26.4966,-82.1479,2.51,35.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T07:00:00Z,26.4966,-82.1479,2.4,35.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T08:00:00Z,26.4966,-82.1479,2.237,34.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T09:00:00Z,26.4966,-82.1479,2.08,34.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T10:00:00Z,26.4966,-82.1479,1.93,34.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T11:00:00Z,26.4966,-82.1479,1.79,34.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T12:00:00Z,26.4966,-82.1479,1.676,34.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T13:00:00Z,26.4966,-82.1479,1.603,34.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T14:00:00Z,26.4966,-82.1479,1.65,34.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T15:00:00Z,26.4966,-82.1479,1.854,35.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T16:00:00Z,26.4966,-82.1479,1.992,34.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T17:00:00Z,26.4966,-82.1479,2.115,34.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T18:00:00Z,26.4966,-82.1479,2.214,34.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T20:00:00Z,26.4966,-82.1479,2.232,34.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T21:00:00Z,26.4966,-82.1479,2.121,34.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T22:00:00Z,26.4966,-82.1479,2.02,34.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T23:00:00Z,26.4966,-82.1479,1.97,34.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T00:00:00Z,26.4966,-82.1479,1.966,34.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T01:00:00Z,26.4966,-82.1479,2.032,34.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T02:00:00Z,26.4966,-82.1479,2.15,34.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T03:00:00Z,26.4966,-82.1479,2.29,34.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T04:00:00Z,26.4966,-82.1479,2.4,34.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T05:00:00Z,26.4966,-82.1479,2.489,34.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T06:00:00Z,26.4966,-82.1479,2.53,34.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T07:00:00Z,26.4966,-82.1479,2.49,34.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T08:00:00Z,26.4966,-82.1479,2.37,34.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T09:00:00Z,26.4966,-82.1479,2.22,34.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T10:00:00Z,26.4966,-82.1479,2.066,34.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T11:00:00Z,26.4966,-82.1479,1.926,34.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T12:00:00Z,26.4966,-82.1479,1.801,33.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T13:00:00Z,26.4966,-82.1479,1.708,34.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T14:00:00Z,26.4966,-82.1479,1.68,34.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T15:00:00Z,26.4966,-82.1479,1.821,34.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T16:00:00Z,26.4966,-82.1479,2.01,34.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T17:00:00Z,26.4966,-82.1479,2.152,34.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T18:00:00Z,26.4966,-82.1479,2.242,34.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T19:00:00Z,26.4966,-82.1479,2.3,34.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T20:00:00Z,26.4966,-82.1479,2.295,34.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T21:00:00Z,26.4966,-82.1479,2.213,34.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T22:00:00Z,26.4966,-82.1479,2.105,33.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T23:00:00Z,26.4966,-82.1479,2.02,33.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T00:00:00Z,26.4966,-82.1479,1.97,33.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T01:00:00Z,26.4966,-82.1479,1.94,33.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T02:00:00Z,26.4966,-82.1479,1.98,33.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T03:00:00Z,26.4966,-82.1479,2.11,33.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T04:00:00Z,26.4966,-82.1479,2.281,34.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T05:00:00Z,26.4966,-82.1479,2.43,34.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T06:00:00Z,26.4966,-82.1479,2.53,33.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T07:00:00Z,26.4966,-82.1479,2.57,33.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T08:00:00Z,26.4966,-82.1479,2.51,33.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T09:00:00Z,26.4966,-82.1479,2.375,33.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T10:00:00Z,26.4966,-82.1479,2.225,33.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T11:00:00Z,26.4966,-82.1479,2.092,33.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T12:00:00Z,26.4966,-82.1479,1.979,33.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T13:00:00Z,26.4966,-82.1479,1.878,33.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T14:00:00Z,26.4966,-82.1479,1.819,33.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T15:00:00Z,26.4966,-82.1479,1.86,33.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T16:00:00Z,26.4966,-82.1479,2.04,33.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T17:00:00Z,26.4966,-82.1479,2.207,33.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T18:00:00Z,26.4966,-82.1479,2.301,33.78,1111122 