owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:L:1,1998-04-20T00:00:00Z,28.0416,-94.1166,-2.0,21.88,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T04:00:00Z,28.0416,-94.1166,-2.0,21.88,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T04:30:00Z,28.0416,-94.1166,-2.0,21.89,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T05:00:00Z,28.0416,-94.1166,-2.0,21.8,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T05:30:00Z,28.0416,-94.1166,-2.0,21.78,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T06:00:00Z,28.0416,-94.1166,-2.0,21.75,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T06:30:00Z,28.0416,-94.1166,-2.0,21.71,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T07:00:00Z,28.0416,-94.1166,-2.0,21.7,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T07:30:00Z,28.0416,-94.1166,-2.0,21.67,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T08:00:00Z,28.0416,-94.1166,-2.0,21.67,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T08:30:00Z,28.0416,-94.1166,-2.0,21.64,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T09:00:00Z,28.0416,-94.1166,-2.0,21.64,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T09:30:00Z,28.0416,-94.1166,-2.0,21.65,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T10:00:00Z,28.0416,-94.1166,-2.0,21.66,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T10:30:00Z,28.0416,-94.1166,-2.0,21.3,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T11:00:00Z,28.0416,-94.1166,-2.0,21.29,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T11:30:00Z,28.0416,-94.1166,-2.0,21.29,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T12:00:00Z,28.0416,-94.1166,-2.0,21.26,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T12:30:00Z,28.0416,-94.1166,-2.0,21.26,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T13:00:00Z,28.0416,-94.1166,-2.0,21.28,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T13:30:00Z,28.0416,-94.1166,-2.0,21.29,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T14:00:00Z,28.0416,-94.1166,-2.0,21.31,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T14:30:00Z,28.0416,-94.1166,-2.0,21.32,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T15:00:00Z,28.0416,-94.1166,-2.0,21.31,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T15:30:00Z,28.0416,-94.1166,-2.0,21.33,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T16:00:00Z,28.0416,-94.1166,-2.0,21.34,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T16:30:00Z,28.0416,-94.1166,-2.0,21.37,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T17:00:00Z,28.0416,-94.1166,-2.0,21.4,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T17:30:00Z,28.0416,-94.1166,-2.0,21.44,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T18:00:00Z,28.0416,-94.1166,-2.0,21.48,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T18:30:00Z,28.0416,-94.1166,-2.0,21.51,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T19:00:00Z,28.0416,-94.1166,-2.0,21.51,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T19:30:00Z,28.0416,-94.1166,-2.0,21.55,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T20:00:00Z,28.0416,-94.1166,-2.0,21.57,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T20:30:00Z,28.0416,-94.1166,-2.0,21.56,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T21:00:00Z,28.0416,-94.1166,-2.0,21.57,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T21:30:00Z,28.0416,-94.1166,-2.0,21.51,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T22:00:00Z,28.0416,-94.1166,-2.0,21.52,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T22:30:00Z,28.0416,-94.1166,-2.0,21.56,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T23:00:00Z,28.0416,-94.1166,-2.0,21.61,11111222 
TABS,ioos:station:TABS:L:1,1998-04-20T23:30:00Z,28.0416,-94.1166,-2.0,21.7,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T00:00:00Z,28.0416,-94.1166,-2.0,21.75,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T00:30:00Z,28.0416,-94.1166,-2.0,21.76,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T01:00:00Z,28.0416,-94.1166,-2.0,21.83,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T01:30:00Z,28.0416,-94.1166,-2.0,21.82,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T02:00:00Z,28.0416,-94.1166,-2.0,21.8,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T02:30:00Z,28.0416,-94.1166,-2.0,21.77,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T03:00:00Z,28.0416,-94.1166,-2.0,21.78,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T03:30:00Z,28.0416,-94.1166,-2.0,21.76,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T04:00:00Z,28.0416,-94.1166,-2.0,21.74,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T04:30:00Z,28.0416,-94.1166,-2.0,21.73,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T05:00:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T05:30:00Z,28.0416,-94.1166,-2.0,21.71,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T06:00:00Z,28.0416,-94.1166,-2.0,21.69,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T06:30:00Z,28.0416,-94.1166,-2.0,21.73,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T07:00:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T07:30:00Z,28.0416,-94.1166,-2.0,21.68,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T08:00:00Z,28.0416,-94.1166,-2.0,21.68,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T08:30:00Z,28.0416,-94.1166,-2.0,21.68,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T09:00:00Z,28.0416,-94.1166,-2.0,21.63,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T09:30:00Z,28.0416,-94.1166,-2.0,21.6,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T10:00:00Z,28.0416,-94.1166,-2.0,21.63,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T10:30:00Z,28.0416,-94.1166,-2.0,21.59,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T11:00:00Z,28.0416,-94.1166,-2.0,21.54,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T11:30:00Z,28.0416,-94.1166,-2.0,21.54,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T12:00:00Z,28.0416,-94.1166,-2.0,21.53,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T12:30:00Z,28.0416,-94.1166,-2.0,21.52,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T13:00:00Z,28.0416,-94.1166,-2.0,21.57,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T13:30:00Z,28.0416,-94.1166,-2.0,21.58,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T14:00:00Z,28.0416,-94.1166,-2.0,21.43,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T14:30:00Z,28.0416,-94.1166,-2.0,21.36,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T15:00:00Z,28.0416,-94.1166,-2.0,21.35,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T15:30:00Z,28.0416,-94.1166,-2.0,21.35,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T16:00:00Z,28.0416,-94.1166,-2.0,21.4,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T16:30:00Z,28.0416,-94.1166,-2.0,21.43,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T17:00:00Z,28.0416,-94.1166,-2.0,21.5,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T17:30:00Z,28.0416,-94.1166,-2.0,21.52,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T18:00:00Z,28.0416,-94.1166,-2.0,21.55,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T18:30:00Z,28.0416,-94.1166,-2.0,21.57,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T19:00:00Z,28.0416,-94.1166,-2.0,21.62,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T19:30:00Z,28.0416,-94.1166,-2.0,21.68,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T20:00:00Z,28.0416,-94.1166,-2.0,21.7,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T20:30:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T21:00:00Z,28.0416,-94.1166,-2.0,21.77,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T21:30:00Z,28.0416,-94.1166,-2.0,21.86,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T22:00:00Z,28.0416,-94.1166,-2.0,21.96,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T22:30:00Z,28.0416,-94.1166,-2.0,22.01,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T23:00:00Z,28.0416,-94.1166,-2.0,22.01,11111222 
TABS,ioos:station:TABS:L:1,1998-04-21T23:30:00Z,28.0416,-94.1166,-2.0,21.98,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T00:00:00Z,28.0416,-94.1166,-2.0,21.95,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T00:30:00Z,28.0416,-94.1166,-2.0,21.94,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T01:00:00Z,28.0416,-94.1166,-2.0,21.92,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T01:30:00Z,28.0416,-94.1166,-2.0,21.89,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T02:00:00Z,28.0416,-94.1166,-2.0,21.89,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T02:30:00Z,28.0416,-94.1166,-2.0,21.87,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T03:00:00Z,28.0416,-94.1166,-2.0,21.87,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T03:30:00Z,28.0416,-94.1166,-2.0,21.89,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T04:00:00Z,28.0416,-94.1166,-2.0,21.88,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T04:30:00Z,28.0416,-94.1166,-2.0,21.87,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T05:00:00Z,28.0416,-94.1166,-2.0,21.86,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T05:30:00Z,28.0416,-94.1166,-2.0,21.84,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T06:00:00Z,28.0416,-94.1166,-2.0,21.87,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T06:30:00Z,28.0416,-94.1166,-2.0,21.86,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T07:00:00Z,28.0416,-94.1166,-2.0,21.85,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T07:30:00Z,28.0416,-94.1166,-2.0,21.84,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T08:00:00Z,28.0416,-94.1166,-2.0,21.85,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T08:30:00Z,28.0416,-94.1166,-2.0,21.83,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T09:00:00Z,28.0416,-94.1166,-2.0,21.83,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T09:30:00Z,28.0416,-94.1166,-2.0,21.84,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T10:00:00Z,28.0416,-94.1166,-2.0,21.83,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T10:30:00Z,28.0416,-94.1166,-2.0,21.76,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T11:00:00Z,28.0416,-94.1166,-2.0,21.75,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T11:30:00Z,28.0416,-94.1166,-2.0,21.73,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T12:00:00Z,28.0416,-94.1166,-2.0,21.71,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T12:30:00Z,28.0416,-94.1166,-2.0,21.7,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T13:00:00Z,28.0416,-94.1166,-2.0,21.7,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T13:30:00Z,28.0416,-94.1166,-2.0,21.7,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T14:00:00Z,28.0416,-94.1166,-2.0,21.68,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T14:30:00Z,28.0416,-94.1166,-2.0,21.7,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T15:00:00Z,28.0416,-94.1166,-2.0,21.69,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T15:30:00Z,28.0416,-94.1166,-2.0,21.69,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T16:00:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T16:30:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T17:00:00Z,28.0416,-94.1166,-2.0,21.74,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T17:30:00Z,28.0416,-94.1166,-2.0,21.75,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T18:00:00Z,28.0416,-94.1166,-2.0,21.77,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T18:30:00Z,28.0416,-94.1166,-2.0,21.82,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T19:00:00Z,28.0416,-94.1166,-2.0,21.83,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T19:30:00Z,28.0416,-94.1166,-2.0,21.85,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T20:00:00Z,28.0416,-94.1166,-2.0,21.9,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T20:30:00Z,28.0416,-94.1166,-2.0,21.92,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T22:00:00Z,28.0416,-94.1166,-2.0,22.01,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T22:30:00Z,28.0416,-94.1166,-2.0,22.05,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T23:00:00Z,28.0416,-94.1166,-2.0,22.03,11111222 
TABS,ioos:station:TABS:L:1,1998-04-22T23:30:00Z,28.0416,-94.1166,-2.0,22.06,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T00:00:00Z,28.0416,-94.1166,-2.0,22.02,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T00:30:00Z,28.0416,-94.1166,-2.0,21.99,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T01:00:00Z,28.0416,-94.1166,-2.0,21.94,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T01:30:00Z,28.0416,-94.1166,-2.0,21.93,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T02:00:00Z,28.0416,-94.1166,-2.0,21.94,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T02:30:00Z,28.0416,-94.1166,-2.0,21.93,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T03:00:00Z,28.0416,-94.1166,-2.0,21.89,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T03:30:00Z,28.0416,-94.1166,-2.0,21.87,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T04:00:00Z,28.0416,-94.1166,-2.0,21.84,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T04:30:00Z,28.0416,-94.1166,-2.0,21.83,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T05:00:00Z,28.0416,-94.1166,-2.0,21.82,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T05:30:00Z,28.0416,-94.1166,-2.0,21.81,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T06:00:00Z,28.0416,-94.1166,-2.0,21.8,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T06:30:00Z,28.0416,-94.1166,-2.0,21.79,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T07:00:00Z,28.0416,-94.1166,-2.0,21.78,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T07:30:00Z,28.0416,-94.1166,-2.0,21.79,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T08:00:00Z,28.0416,-94.1166,-2.0,21.79,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T08:30:00Z,28.0416,-94.1166,-2.0,21.8,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T09:00:00Z,28.0416,-94.1166,-2.0,21.79,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T09:30:00Z,28.0416,-94.1166,-2.0,21.79,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T10:00:00Z,28.0416,-94.1166,-2.0,21.79,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T10:30:00Z,28.0416,-94.1166,-2.0,21.78,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T11:00:00Z,28.0416,-94.1166,-2.0,21.77,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T11:30:00Z,28.0416,-94.1166,-2.0,21.77,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T12:00:00Z,28.0416,-94.1166,-2.0,21.78,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T12:30:00Z,28.0416,-94.1166,-2.0,21.78,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T13:00:00Z,28.0416,-94.1166,-2.0,21.78,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T13:30:00Z,28.0416,-94.1166,-2.0,21.78,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T14:00:00Z,28.0416,-94.1166,-2.0,21.78,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T14:30:00Z,28.0416,-94.1166,-2.0,21.78,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T15:00:00Z,28.0416,-94.1166,-2.0,21.79,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T15:30:00Z,28.0416,-94.1166,-2.0,21.79,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T16:00:00Z,28.0416,-94.1166,-2.0,21.82,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T16:30:00Z,28.0416,-94.1166,-2.0,21.83,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T17:00:00Z,28.0416,-94.1166,-2.0,21.86,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T17:30:00Z,28.0416,-94.1166,-2.0,21.89,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T18:00:00Z,28.0416,-94.1166,-2.0,21.92,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T18:30:00Z,28.0416,-94.1166,-2.0,21.96,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T19:00:00Z,28.0416,-94.1166,-2.0,21.96,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T19:30:00Z,28.0416,-94.1166,-2.0,21.99,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T20:00:00Z,28.0416,-94.1166,-2.0,22.06,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T20:30:00Z,28.0416,-94.1166,-2.0,22.06,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T21:00:00Z,28.0416,-94.1166,-2.0,22.16,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T21:30:00Z,28.0416,-94.1166,-2.0,22.1,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T22:00:00Z,28.0416,-94.1166,-2.0,22.08,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T22:30:00Z,28.0416,-94.1166,-2.0,21.89,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T23:00:00Z,28.0416,-94.1166,-2.0,22.16,11111222 
TABS,ioos:station:TABS:L:1,1998-04-23T23:30:00Z,28.0416,-94.1166,-2.0,22.11,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T00:00:00Z,28.0416,-94.1166,-2.0,22.17,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T00:30:00Z,28.0416,-94.1166,-2.0,22.05,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T01:00:00Z,28.0416,-94.1166,-2.0,21.98,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T01:30:00Z,28.0416,-94.1166,-2.0,21.94,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T02:00:00Z,28.0416,-94.1166,-2.0,21.93,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T02:30:00Z,28.0416,-94.1166,-2.0,21.82,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T03:00:00Z,28.0416,-94.1166,-2.0,21.78,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T03:30:00Z,28.0416,-94.1166,-2.0,21.92,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T04:00:00Z,28.0416,-94.1166,-2.0,21.9,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T04:30:00Z,28.0416,-94.1166,-2.0,21.83,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T05:00:00Z,28.0416,-94.1166,-2.0,21.77,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T05:30:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T06:00:00Z,28.0416,-94.1166,-2.0,21.68,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T06:30:00Z,28.0416,-94.1166,-2.0,21.67,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T07:00:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T07:30:00Z,28.0416,-94.1166,-2.0,21.54,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T08:00:00Z,28.0416,-94.1166,-2.0,21.42,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T08:30:00Z,28.0416,-94.1166,-2.0,21.4,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T09:00:00Z,28.0416,-94.1166,-2.0,21.37,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T09:30:00Z,28.0416,-94.1166,-2.0,21.34,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T10:00:00Z,28.0416,-94.1166,-2.0,21.32,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T10:30:00Z,28.0416,-94.1166,-2.0,21.32,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T11:00:00Z,28.0416,-94.1166,-2.0,21.32,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T11:30:00Z,28.0416,-94.1166,-2.0,21.31,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T12:00:00Z,28.0416,-94.1166,-2.0,21.31,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T12:30:00Z,28.0416,-94.1166,-2.0,21.3,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T13:00:00Z,28.0416,-94.1166,-2.0,21.32,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T13:30:00Z,28.0416,-94.1166,-2.0,21.32,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T14:00:00Z,28.0416,-94.1166,-2.0,21.33,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T14:30:00Z,28.0416,-94.1166,-2.0,21.32,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T15:00:00Z,28.0416,-94.1166,-2.0,21.33,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T15:30:00Z,28.0416,-94.1166,-2.0,21.34,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T16:00:00Z,28.0416,-94.1166,-2.0,21.36,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T16:30:00Z,28.0416,-94.1166,-2.0,21.39,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T17:00:00Z,28.0416,-94.1166,-2.0,21.4,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T17:30:00Z,28.0416,-94.1166,-2.0,21.41,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T18:00:00Z,28.0416,-94.1166,-2.0,21.43,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T18:30:00Z,28.0416,-94.1166,-2.0,21.43,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T19:00:00Z,28.0416,-94.1166,-2.0,21.45,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T19:30:00Z,28.0416,-94.1166,-2.0,21.46,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T20:00:00Z,28.0416,-94.1166,-2.0,21.48,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T20:30:00Z,28.0416,-94.1166,-2.0,21.51,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T21:00:00Z,28.0416,-94.1166,-2.0,21.51,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T21:30:00Z,28.0416,-94.1166,-2.0,21.5,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T22:00:00Z,28.0416,-94.1166,-2.0,21.55,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T22:30:00Z,28.0416,-94.1166,-2.0,21.56,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T23:00:00Z,28.0416,-94.1166,-2.0,21.56,11111222 
TABS,ioos:station:TABS:L:1,1998-04-24T23:30:00Z,28.0416,-94.1166,-2.0,21.56,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T00:00:00Z,28.0416,-94.1166,-2.0,21.56,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T00:30:00Z,28.0416,-94.1166,-2.0,21.58,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T01:00:00Z,28.0416,-94.1166,-2.0,21.61,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T01:30:00Z,28.0416,-94.1166,-2.0,21.63,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T02:00:00Z,28.0416,-94.1166,-2.0,21.66,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T02:30:00Z,28.0416,-94.1166,-2.0,21.68,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T03:00:00Z,28.0416,-94.1166,-2.0,21.69,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T03:30:00Z,28.0416,-94.1166,-2.0,21.66,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T04:00:00Z,28.0416,-94.1166,-2.0,21.71,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T04:30:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T05:00:00Z,28.0416,-94.1166,-2.0,21.71,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T05:30:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T06:00:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T06:30:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T07:00:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T07:30:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T08:00:00Z,28.0416,-94.1166,-2.0,21.72,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T08:30:00Z,28.0416,-94.1166,-2.0,21.7,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T09:00:00Z,28.0416,-94.1166,-2.0,21.69,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T09:30:00Z,28.0416,-94.1166,-2.0,21.57,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T10:00:00Z,28.0416,-94.1166,-2.0,21.55,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T10:30:00Z,28.0416,-94.1166,-2.0,21.57,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T11:00:00Z,28.0416,-94.1166,-2.0,21.56,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T11:30:00Z,28.0416,-94.1166,-2.0,21.57,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T12:00:00Z,28.0416,-94.1166,-2.0,21.52,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T12:30:00Z,28.0416,-94.1166,-2.0,21.52,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T13:00:00Z,28.0416,-94.1166,-2.0,21.49,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T13:30:00Z,28.0416,-94.1166,-2.0,21.47,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T14:00:00Z,28.0416,-94.1166,-2.0,21.48,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T14:30:00Z,28.0416,-94.1166,-2.0,21.48,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T15:00:00Z,28.0416,-94.1166,-2.0,21.48,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T15:30:00Z,28.0416,-94.1166,-2.0,21.46,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T16:00:00Z,28.0416,-94.1166,-2.0,21.47,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T16:30:00Z,28.0416,-94.1166,-2.0,21.47,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T17:00:00Z,28.0416,-94.1166,-2.0,21.49,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T17:30:00Z,28.0416,-94.1166,-2.0,21.51,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T18:00:00Z,28.0416,-94.1166,-2.0,21.52,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T18:30:00Z,28.0416,-94.1166,-2.0,21.53,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T19:00:00Z,28.0416,-94.1166,-2.0,21.52,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T19:30:00Z,28.0416,-94.1166,-2.0,21.54,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T20:00:00Z,28.0416,-94.1166,-2.0,21.56,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T20:30:00Z,28.0416,-94.1166,-2.0,21.55,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T21:00:00Z,28.0416,-94.1166,-2.0,21.57,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T21:30:00Z,28.0416,-94.1166,-2.0,21.6,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T22:00:00Z,28.0416,-94.1166,-2.0,21.64,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T22:30:00Z,28.0416,-94.1166,-2.0,21.65,11111222 
TABS,ioos:station:TABS:L:1,1998-04-25T23:00:00Z,28.0416,-94.1166,-2.0,21.67,11111222 