owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-07-01T00:00:00Z,30.2513,-88.0778,2.15,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T00:30:00Z,30.2513,-88.0778,2.14,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T01:00:00Z,30.2513,-88.0778,2.117,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T01:30:00Z,30.2513,-88.0778,2.114,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T02:00:00Z,30.2513,-88.0778,2.107,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T02:30:00Z,30.2513,-88.0778,2.109,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T03:00:00Z,30.2513,-88.0778,2.101,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T03:30:00Z,30.2513,-88.0778,2.091,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T04:00:00Z,30.2513,-88.0778,2.091,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T04:30:00Z,30.2513,-88.0778,2.097,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T05:00:00Z,30.2513,-88.0778,2.088,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T05:30:00Z,30.2513,-88.0778,2.109,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T06:00:00Z,30.2513,-88.0778,2.121,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T06:30:00Z,30.2513,-88.0778,2.131,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T07:00:00Z,30.2513,-88.0778,2.138,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T07:30:00Z,30.2513,-88.0778,2.101,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T08:00:00Z,30.2513,-88.0778,2.181,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T08:30:00Z,30.2513,-88.0778,2.195,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T09:00:00Z,30.2513,-88.0778,2.192,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T09:30:00Z,30.2513,-88.0778,2.226,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T10:00:00Z,30.2513,-88.0778,2.212,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T10:30:00Z,30.2513,-88.0778,2.228,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T11:00:00Z,30.2513,-88.0778,2.222,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T11:30:00Z,30.2513,-88.0778,2.228,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T12:00:00Z,30.2513,-88.0778,2.223,6.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T12:30:00Z,30.2513,-88.0778,2.237,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T13:00:00Z,30.2513,-88.0778,2.206,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T13:30:00Z,30.2513,-88.0778,2.22,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T14:00:00Z,30.2513,-88.0778,2.202,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T14:30:00Z,30.2513,-88.0778,2.184,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T15:00:00Z,30.2513,-88.0778,2.188,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T15:30:00Z,30.2513,-88.0778,2.2,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T16:00:00Z,30.2513,-88.0778,2.172,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T16:30:00Z,30.2513,-88.0778,2.166,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T17:00:00Z,30.2513,-88.0778,2.135,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T17:30:00Z,30.2513,-88.0778,2.164,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T18:00:00Z,30.2513,-88.0778,2.136,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T18:30:00Z,30.2513,-88.0778,2.119,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T19:00:00Z,30.2513,-88.0778,2.091,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T19:30:00Z,30.2513,-88.0778,2.095,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T20:00:00Z,30.2513,-88.0778,2.092,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T20:30:00Z,30.2513,-88.0778,2.082,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T21:00:00Z,30.2513,-88.0778,2.086,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T21:30:00Z,30.2513,-88.0778,2.073,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T22:00:00Z,30.2513,-88.0778,2.061,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T22:30:00Z,30.2513,-88.0778,2.065,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T23:00:00Z,30.2513,-88.0778,2.054,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-01T23:30:00Z,30.2513,-88.0778,2.058,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T00:00:00Z,30.2513,-88.0778,2.058,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T00:30:00Z,30.2513,-88.0778,2.062,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T01:00:00Z,30.2513,-88.0778,2.072,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T01:30:00Z,30.2513,-88.0778,2.069,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T02:00:00Z,30.2513,-88.0778,2.07,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T02:30:00Z,30.2513,-88.0778,2.068,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T03:00:00Z,30.2513,-88.0778,2.087,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T03:30:00Z,30.2513,-88.0778,2.08,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T04:00:00Z,30.2513,-88.0778,2.071,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T04:30:00Z,30.2513,-88.0778,2.08,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T05:00:00Z,30.2513,-88.0778,2.077,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T05:30:00Z,30.2513,-88.0778,2.065,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T06:00:00Z,30.2513,-88.0778,2.11,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T06:30:00Z,30.2513,-88.0778,2.144,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T07:00:00Z,30.2513,-88.0778,2.118,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T07:30:00Z,30.2513,-88.0778,2.093,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T08:00:00Z,30.2513,-88.0778,2.117,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T08:30:00Z,30.2513,-88.0778,2.131,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T09:00:00Z,30.2513,-88.0778,2.131,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T09:30:00Z,30.2513,-88.0778,2.142,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T10:00:00Z,30.2513,-88.0778,2.174,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T10:30:00Z,30.2513,-88.0778,2.163,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T11:00:00Z,30.2513,-88.0778,2.158,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T11:30:00Z,30.2513,-88.0778,2.189,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T12:00:00Z,30.2513,-88.0778,2.217,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T12:30:00Z,30.2513,-88.0778,2.225,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T13:00:00Z,30.2513,-88.0778,2.222,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T13:30:00Z,30.2513,-88.0778,2.225,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T14:00:00Z,30.2513,-88.0778,2.229,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T14:30:00Z,30.2513,-88.0778,2.226,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T15:00:00Z,30.2513,-88.0778,2.206,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T15:30:00Z,30.2513,-88.0778,2.189,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T16:00:00Z,30.2513,-88.0778,2.173,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T16:30:00Z,30.2513,-88.0778,2.145,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T17:00:00Z,30.2513,-88.0778,2.141,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T17:30:00Z,30.2513,-88.0778,2.132,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T18:00:00Z,30.2513,-88.0778,2.113,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T18:30:00Z,30.2513,-88.0778,2.087,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T19:00:00Z,30.2513,-88.0778,2.075,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T19:30:00Z,30.2513,-88.0778,2.068,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T20:00:00Z,30.2513,-88.0778,2.059,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T20:30:00Z,30.2513,-88.0778,2.045,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T21:00:00Z,30.2513,-88.0778,2.022,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T21:30:00Z,30.2513,-88.0778,2.011,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T22:00:00Z,30.2513,-88.0778,2.002,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T22:30:00Z,30.2513,-88.0778,1.984,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T23:00:00Z,30.2513,-88.0778,2.006,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-02T23:30:00Z,30.2513,-88.0778,2.002,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T00:00:00Z,30.2513,-88.0778,2.001,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T00:30:00Z,30.2513,-88.0778,2.009,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T01:00:00Z,30.2513,-88.0778,2.014,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T01:30:00Z,30.2513,-88.0778,2.011,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T02:00:00Z,30.2513,-88.0778,2.012,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T02:30:00Z,30.2513,-88.0778,2.016,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T03:00:00Z,30.2513,-88.0778,2.034,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T03:30:00Z,30.2513,-88.0778,2.031,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T04:00:00Z,30.2513,-88.0778,2.052,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T04:30:00Z,30.2513,-88.0778,2.056,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T05:00:00Z,30.2513,-88.0778,2.047,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T05:30:00Z,30.2513,-88.0778,2.065,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T06:00:00Z,30.2513,-88.0778,2.078,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T06:30:00Z,30.2513,-88.0778,2.075,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T07:00:00Z,30.2513,-88.0778,2.108,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T07:30:00Z,30.2513,-88.0778,2.112,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T08:00:00Z,30.2513,-88.0778,2.125,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T08:30:00Z,30.2513,-88.0778,2.145,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T09:00:00Z,30.2513,-88.0778,2.162,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T09:30:00Z,30.2513,-88.0778,2.19,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T10:00:00Z,30.2513,-88.0778,2.194,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T10:30:00Z,30.2513,-88.0778,2.209,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T11:00:00Z,30.2513,-88.0778,2.208,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T11:30:00Z,30.2513,-88.0778,2.219,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T12:00:00Z,30.2513,-88.0778,2.24,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T12:30:00Z,30.2513,-88.0778,2.234,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T13:00:00Z,30.2513,-88.0778,2.241,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T13:30:00Z,30.2513,-88.0778,2.248,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T14:00:00Z,30.2513,-88.0778,2.239,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T14:30:00Z,30.2513,-88.0778,2.225,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T15:00:00Z,30.2513,-88.0778,2.204,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T15:30:00Z,30.2513,-88.0778,2.194,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T16:00:00Z,30.2513,-88.0778,2.178,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T16:30:00Z,30.2513,-88.0778,2.158,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T17:00:00Z,30.2513,-88.0778,2.146,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T17:30:00Z,30.2513,-88.0778,2.114,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T18:00:00Z,30.2513,-88.0778,2.086,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T18:30:00Z,30.2513,-88.0778,2.085,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T19:00:00Z,30.2513,-88.0778,2.053,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T19:30:00Z,30.2513,-88.0778,2.038,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T20:00:00Z,30.2513,-88.0778,2.015,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T20:30:00Z,30.2513,-88.0778,2.006,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T21:00:00Z,30.2513,-88.0778,1.991,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T21:30:00Z,30.2513,-88.0778,1.984,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T22:00:00Z,30.2513,-88.0778,1.964,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T22:30:00Z,30.2513,-88.0778,1.952,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T23:00:00Z,30.2513,-88.0778,1.942,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-03T23:30:00Z,30.2513,-88.0778,1.95,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T00:00:00Z,30.2513,-88.0778,1.945,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T00:30:00Z,30.2513,-88.0778,1.956,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T01:00:00Z,30.2513,-88.0778,1.951,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T01:30:00Z,30.2513,-88.0778,1.981,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T02:00:00Z,30.2513,-88.0778,1.973,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T02:30:00Z,30.2513,-88.0778,2.006,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T03:00:00Z,30.2513,-88.0778,1.992,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T03:30:00Z,30.2513,-88.0778,2.015,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T04:00:00Z,30.2513,-88.0778,2.02,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T04:30:00Z,30.2513,-88.0778,2.022,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T05:00:00Z,30.2513,-88.0778,2.052,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T05:30:00Z,30.2513,-88.0778,2.061,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T06:00:00Z,30.2513,-88.0778,2.082,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T06:30:00Z,30.2513,-88.0778,2.09,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T07:00:00Z,30.2513,-88.0778,2.119,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T07:30:00Z,30.2513,-88.0778,2.138,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T08:00:00Z,30.2513,-88.0778,2.171,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T08:30:00Z,30.2513,-88.0778,2.19,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T09:00:00Z,30.2513,-88.0778,2.207,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T09:30:00Z,30.2513,-88.0778,2.22,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T10:00:00Z,30.2513,-88.0778,2.246,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T10:30:00Z,30.2513,-88.0778,2.243,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T11:00:00Z,30.2513,-88.0778,2.249,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T11:30:00Z,30.2513,-88.0778,2.262,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T12:00:00Z,30.2513,-88.0778,2.272,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T12:30:00Z,30.2513,-88.0778,2.269,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T13:00:00Z,30.2513,-88.0778,2.268,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T13:30:00Z,30.2513,-88.0778,2.285,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T14:00:00Z,30.2513,-88.0778,2.265,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T14:30:00Z,30.2513,-88.0778,2.262,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T15:00:00Z,30.2513,-88.0778,2.25,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T15:30:00Z,30.2513,-88.0778,2.251,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T16:00:00Z,30.2513,-88.0778,2.22,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T16:30:00Z,30.2513,-88.0778,2.195,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T17:00:00Z,30.2513,-88.0778,2.165,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T17:30:00Z,30.2513,-88.0778,2.145,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T18:00:00Z,30.2513,-88.0778,2.1,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T18:30:00Z,30.2513,-88.0778,2.082,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T19:00:00Z,30.2513,-88.0778,2.076,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T19:30:00Z,30.2513,-88.0778,2.043,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T20:00:00Z,30.2513,-88.0778,2.021,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T20:30:00Z,30.2513,-88.0778,2.009,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T21:00:00Z,30.2513,-88.0778,1.993,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T21:30:00Z,30.2513,-88.0778,1.988,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T22:00:00Z,30.2513,-88.0778,1.953,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T22:30:00Z,30.2513,-88.0778,1.973,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T23:00:00Z,30.2513,-88.0778,1.955,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-04T23:30:00Z,30.2513,-88.0778,1.92,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T00:00:00Z,30.2513,-88.0778,1.924,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T00:30:00Z,30.2513,-88.0778,1.939,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T01:00:00Z,30.2513,-88.0778,1.931,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T01:30:00Z,30.2513,-88.0778,1.926,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T02:00:00Z,30.2513,-88.0778,1.944,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T02:30:00Z,30.2513,-88.0778,1.969,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T03:00:00Z,30.2513,-88.0778,1.981,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T03:30:00Z,30.2513,-88.0778,1.992,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T04:00:00Z,30.2513,-88.0778,2.003,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T04:30:00Z,30.2513,-88.0778,2.036,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T05:00:00Z,30.2513,-88.0778,2.039,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T05:30:00Z,30.2513,-88.0778,2.06,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T06:00:00Z,30.2513,-88.0778,2.073,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T06:30:00Z,30.2513,-88.0778,2.086,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T07:00:00Z,30.2513,-88.0778,2.123,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T07:30:00Z,30.2513,-88.0778,2.127,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T08:00:00Z,30.2513,-88.0778,2.145,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T08:30:00Z,30.2513,-88.0778,2.165,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T09:00:00Z,30.2513,-88.0778,2.211,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T09:30:00Z,30.2513,-88.0778,2.229,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T10:00:00Z,30.2513,-88.0778,2.216,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T10:30:00Z,30.2513,-88.0778,2.251,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T11:00:00Z,30.2513,-88.0778,2.266,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T11:30:00Z,30.2513,-88.0778,2.302,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T12:00:00Z,30.2513,-88.0778,2.312,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T12:30:00Z,30.2513,-88.0778,2.324,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T13:00:00Z,30.2513,-88.0778,2.322,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T13:30:00Z,30.2513,-88.0778,2.332,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T14:00:00Z,30.2513,-88.0778,2.33,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T14:30:00Z,30.2513,-88.0778,2.328,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T15:00:00Z,30.2513,-88.0778,2.315,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T15:30:00Z,30.2513,-88.0778,2.301,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T16:00:00Z,30.2513,-88.0778,2.259,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T16:30:00Z,30.2513,-88.0778,2.26,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T17:00:00Z,30.2513,-88.0778,2.23,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T17:30:00Z,30.2513,-88.0778,2.197,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T18:00:00Z,30.2513,-88.0778,2.17,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T18:30:00Z,30.2513,-88.0778,2.141,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T19:00:00Z,30.2513,-88.0778,2.115,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T19:30:00Z,30.2513,-88.0778,2.093,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T20:00:00Z,30.2513,-88.0778,2.058,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T20:30:00Z,30.2513,-88.0778,2.031,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T21:00:00Z,30.2513,-88.0778,2.013,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T21:30:00Z,30.2513,-88.0778,1.978,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T22:00:00Z,30.2513,-88.0778,1.969,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T22:30:00Z,30.2513,-88.0778,1.961,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T23:00:00Z,30.2513,-88.0778,1.943,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-05T23:30:00Z,30.2513,-88.0778,1.942,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T00:00:00Z,30.2513,-88.0778,1.931,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T00:30:00Z,30.2513,-88.0778,1.94,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T01:00:00Z,30.2513,-88.0778,1.927,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T01:30:00Z,30.2513,-88.0778,1.931,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T02:00:00Z,30.2513,-88.0778,1.943,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T02:30:00Z,30.2513,-88.0778,1.944,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T03:00:00Z,30.2513,-88.0778,1.96,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T03:30:00Z,30.2513,-88.0778,1.968,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T04:00:00Z,30.2513,-88.0778,1.994,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T04:30:00Z,30.2513,-88.0778,2.003,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T05:00:00Z,30.2513,-88.0778,2.015,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T05:30:00Z,30.2513,-88.0778,2.028,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T06:00:00Z,30.2513,-88.0778,2.054,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T06:30:00Z,30.2513,-88.0778,2.054,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T07:00:00Z,30.2513,-88.0778,2.092,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T07:30:00Z,30.2513,-88.0778,2.117,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T08:00:00Z,30.2513,-88.0778,2.14,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T08:30:00Z,30.2513,-88.0778,2.167,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T09:00:00Z,30.2513,-88.0778,2.174,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T09:30:00Z,30.2513,-88.0778,2.2,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T10:00:00Z,30.2513,-88.0778,2.233,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T10:30:00Z,30.2513,-88.0778,2.264,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T11:00:00Z,30.2513,-88.0778,2.288,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T11:30:00Z,30.2513,-88.0778,2.309,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T12:00:00Z,30.2513,-88.0778,2.318,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T12:30:00Z,30.2513,-88.0778,2.342,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T13:00:00Z,30.2513,-88.0778,2.35,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T13:30:00Z,30.2513,-88.0778,2.342,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T14:00:00Z,30.2513,-88.0778,2.345,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T14:30:00Z,30.2513,-88.0778,2.333,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T15:00:00Z,30.2513,-88.0778,2.339,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-07-06T15:30:00Z,30.2513,-88.0778,2.311,4.84,1111122 