owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-11-01T00:00:00Z,30.3085,-88.1395,0.0,6.3,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T00:30:00Z,30.3085,-88.1395,0.0,5.4,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T01:00:00Z,30.3085,-88.1395,0.0,7.0,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T01:30:00Z,30.3085,-88.1395,0.0,6.5,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T02:00:00Z,30.3085,-88.1395,0.0,6.6,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T02:30:00Z,30.3085,-88.1395,0.0,6.9,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T03:00:00Z,30.3085,-88.1395,0.0,6.2,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T03:30:00Z,30.3085,-88.1395,0.0,6.9,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T04:00:00Z,30.3085,-88.1395,0.0,7.2,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T04:30:00Z,30.3085,-88.1395,0.0,8.5,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T05:00:00Z,30.3085,-88.1395,0.0,8.5,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T05:30:00Z,30.3085,-88.1395,0.0,9.9,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T06:30:00Z,30.3085,-88.1395,0.0,7.3,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T07:00:00Z,30.3085,-88.1395,0.0,8.2,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T07:30:00Z,30.3085,-88.1395,0.0,7.3,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T08:00:00Z,30.3085,-88.1395,0.0,7.3,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T08:30:00Z,30.3085,-88.1395,0.0,6.6,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T09:00:00Z,30.3085,-88.1395,0.0,4.7,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T09:30:00Z,30.3085,-88.1395,0.0,4.7,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T10:00:00Z,30.3085,-88.1395,0.0,3.4,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T10:30:00Z,30.3085,-88.1395,0.0,3.6,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T11:00:00Z,30.3085,-88.1395,0.0,3.1,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T11:30:00Z,30.3085,-88.1395,0.0,2.7,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T12:00:00Z,30.3085,-88.1395,0.0,3.5,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T12:30:00Z,30.3085,-88.1395,0.0,4.3,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T13:00:00Z,30.3085,-88.1395,0.0,8.2,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T13:30:00Z,30.3085,-88.1395,0.0,7.1,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T14:00:00Z,30.3085,-88.1395,0.0,6.1,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T14:30:00Z,30.3085,-88.1395,0.0,5.8,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T15:00:00Z,30.3085,-88.1395,0.0,5.6,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T15:30:00Z,30.3085,-88.1395,0.0,4.7,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T16:00:00Z,30.3085,-88.1395,0.0,4.7,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T16:30:00Z,30.3085,-88.1395,0.0,3.1,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T17:00:00Z,30.3085,-88.1395,0.0,3.5,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T17:30:00Z,30.3085,-88.1395,0.0,1.8,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T18:00:00Z,30.3085,-88.1395,0.0,0.3,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T18:30:00Z,30.3085,-88.1395,0.0,0.6,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T19:00:00Z,30.3085,-88.1395,0.0,1.3,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T19:30:00Z,30.3085,-88.1395,0.0,0.2,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T20:00:00Z,30.3085,-88.1395,0.0,2.6,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T20:30:00Z,30.3085,-88.1395,0.0,3.3,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T21:00:00Z,30.3085,-88.1395,0.0,4.9,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T21:30:00Z,30.3085,-88.1395,0.0,4.2,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T22:00:00Z,30.3085,-88.1395,0.0,4.7,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T22:30:00Z,30.3085,-88.1395,0.0,4.7,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T23:00:00Z,30.3085,-88.1395,0.0,5.4,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-01T23:30:00Z,30.3085,-88.1395,0.0,7.2,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T00:00:00Z,30.3085,-88.1395,0.0,6.9,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T00:30:00Z,30.3085,-88.1395,0.0,7.6,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T01:00:00Z,30.3085,-88.1395,0.0,7.6,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T01:30:00Z,30.3085,-88.1395,0.0,7.0,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T02:00:00Z,30.3085,-88.1395,0.0,6.9,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T02:30:00Z,30.3085,-88.1395,0.0,5.8,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T03:00:00Z,30.3085,-88.1395,0.0,4.4,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T03:30:00Z,30.3085,-88.1395,0.0,5.1,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T04:00:00Z,30.3085,-88.1395,0.0,6.2,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T04:30:00Z,30.3085,-88.1395,0.0,5.1,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T05:00:00Z,30.3085,-88.1395,0.0,4.7,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T05:30:00Z,30.3085,-88.1395,0.0,4.5,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T06:30:00Z,30.3085,-88.1395,0.0,4.2,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T07:00:00Z,30.3085,-88.1395,0.0,4.7,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T07:30:00Z,30.3085,-88.1395,0.0,5.1,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T08:00:00Z,30.3085,-88.1395,0.0,3.9,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T08:30:00Z,30.3085,-88.1395,0.0,4.1,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T09:00:00Z,30.3085,-88.1395,0.0,3.7,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T09:30:00Z,30.3085,-88.1395,0.0,3.6,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T10:00:00Z,30.3085,-88.1395,0.0,3.2,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T10:30:00Z,30.3085,-88.1395,0.0,4.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T11:00:00Z,30.3085,-88.1395,0.0,4.2,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T11:30:00Z,30.3085,-88.1395,0.0,3.6,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T12:00:00Z,30.3085,-88.1395,0.0,4.1,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T12:30:00Z,30.3085,-88.1395,0.0,4.6,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T13:00:00Z,30.3085,-88.1395,0.0,4.6,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T13:30:00Z,30.3085,-88.1395,0.0,3.9,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T14:00:00Z,30.3085,-88.1395,0.0,3.9,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T14:30:00Z,30.3085,-88.1395,0.0,4.0,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T15:00:00Z,30.3085,-88.1395,0.0,4.5,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T15:30:00Z,30.3085,-88.1395,0.0,5.5,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T16:00:00Z,30.3085,-88.1395,0.0,5.9,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T16:30:00Z,30.3085,-88.1395,0.0,5.3,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T17:00:00Z,30.3085,-88.1395,0.0,5.0,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T17:30:00Z,30.3085,-88.1395,0.0,4.2,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T18:00:00Z,30.3085,-88.1395,0.0,1.6,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T18:30:00Z,30.3085,-88.1395,0.0,1.6,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T19:00:00Z,30.3085,-88.1395,0.0,1.4,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T19:30:00Z,30.3085,-88.1395,0.0,2.4,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T20:00:00Z,30.3085,-88.1395,0.0,1.9,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T20:30:00Z,30.3085,-88.1395,0.0,5.8,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T21:00:00Z,30.3085,-88.1395,0.0,6.3,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T21:30:00Z,30.3085,-88.1395,0.0,7.4,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T22:00:00Z,30.3085,-88.1395,0.0,5.5,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T22:30:00Z,30.3085,-88.1395,0.0,7.1,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T23:00:00Z,30.3085,-88.1395,0.0,5.6,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-02T23:30:00Z,30.3085,-88.1395,0.0,4.7,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T00:00:00Z,30.3085,-88.1395,0.0,4.7,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T00:30:00Z,30.3085,-88.1395,0.0,6.1,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T01:00:00Z,30.3085,-88.1395,0.0,6.0,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T01:30:00Z,30.3085,-88.1395,0.0,4.9,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T02:00:00Z,30.3085,-88.1395,0.0,4.2,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T02:30:00Z,30.3085,-88.1395,0.0,4.5,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T03:00:00Z,30.3085,-88.1395,0.0,5.8,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T03:30:00Z,30.3085,-88.1395,0.0,6.5,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T04:00:00Z,30.3085,-88.1395,0.0,6.0,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T04:30:00Z,30.3085,-88.1395,0.0,4.5,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T05:00:00Z,30.3085,-88.1395,0.0,4.6,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T05:30:00Z,30.3085,-88.1395,0.0,5.2,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T06:30:00Z,30.3085,-88.1395,0.0,5.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T07:00:00Z,30.3085,-88.1395,0.0,6.5,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T07:30:00Z,30.3085,-88.1395,0.0,6.4,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T08:00:00Z,30.3085,-88.1395,0.0,6.3,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T08:30:00Z,30.3085,-88.1395,0.0,5.8,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T09:00:00Z,30.3085,-88.1395,0.0,5.9,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T09:30:00Z,30.3085,-88.1395,0.0,5.8,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T10:00:00Z,30.3085,-88.1395,0.0,5.9,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T10:30:00Z,30.3085,-88.1395,0.0,5.3,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T11:00:00Z,30.3085,-88.1395,0.0,4.2,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T11:30:00Z,30.3085,-88.1395,0.0,3.2,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T12:00:00Z,30.3085,-88.1395,0.0,4.2,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T12:30:00Z,30.3085,-88.1395,0.0,3.6,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T13:00:00Z,30.3085,-88.1395,0.0,3.8,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T13:30:00Z,30.3085,-88.1395,0.0,3.8,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T14:00:00Z,30.3085,-88.1395,0.0,6.7,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T14:30:00Z,30.3085,-88.1395,0.0,7.3,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T15:00:00Z,30.3085,-88.1395,0.0,6.8,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T15:30:00Z,30.3085,-88.1395,0.0,6.2,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T16:00:00Z,30.3085,-88.1395,0.0,5.3,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T16:30:00Z,30.3085,-88.1395,0.0,5.4,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T17:00:00Z,30.3085,-88.1395,0.0,3.9,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T17:30:00Z,30.3085,-88.1395,0.0,3.8,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T18:00:00Z,30.3085,-88.1395,0.0,2.7,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T18:30:00Z,30.3085,-88.1395,0.0,3.7,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T19:00:00Z,30.3085,-88.1395,0.0,1.9,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T19:30:00Z,30.3085,-88.1395,0.0,3.8,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T20:00:00Z,30.3085,-88.1395,0.0,3.4,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T20:30:00Z,30.3085,-88.1395,0.0,2.8,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T21:00:00Z,30.3085,-88.1395,0.0,2.2,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T21:30:00Z,30.3085,-88.1395,0.0,2.6,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T22:00:00Z,30.3085,-88.1395,0.0,2.6,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T22:30:00Z,30.3085,-88.1395,0.0,2.1,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T23:00:00Z,30.3085,-88.1395,0.0,2.6,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-03T23:30:00Z,30.3085,-88.1395,0.0,4.7,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T00:00:00Z,30.3085,-88.1395,0.0,4.3,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T00:30:00Z,30.3085,-88.1395,0.0,5.3,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T01:00:00Z,30.3085,-88.1395,0.0,5.7,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T01:30:00Z,30.3085,-88.1395,0.0,5.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T02:00:00Z,30.3085,-88.1395,0.0,5.0,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T02:30:00Z,30.3085,-88.1395,0.0,5.0,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T03:00:00Z,30.3085,-88.1395,0.0,4.8,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T03:30:00Z,30.3085,-88.1395,0.0,5.1,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T04:00:00Z,30.3085,-88.1395,0.0,6.1,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T04:30:00Z,30.3085,-88.1395,0.0,6.3,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T05:00:00Z,30.3085,-88.1395,0.0,6.8,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T05:30:00Z,30.3085,-88.1395,0.0,7.2,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T06:30:00Z,30.3085,-88.1395,0.0,7.7,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T07:00:00Z,30.3085,-88.1395,0.0,7.7,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T07:30:00Z,30.3085,-88.1395,0.0,8.1,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T08:00:00Z,30.3085,-88.1395,0.0,8.4,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T08:30:00Z,30.3085,-88.1395,0.0,8.3,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T09:00:00Z,30.3085,-88.1395,0.0,8.6,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T09:30:00Z,30.3085,-88.1395,0.0,8.4,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T10:00:00Z,30.3085,-88.1395,0.0,8.0,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T10:30:00Z,30.3085,-88.1395,0.0,8.0,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T11:00:00Z,30.3085,-88.1395,0.0,7.2,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T11:30:00Z,30.3085,-88.1395,0.0,7.5,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T12:00:00Z,30.3085,-88.1395,0.0,7.4,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T12:30:00Z,30.3085,-88.1395,0.0,7.5,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T13:00:00Z,30.3085,-88.1395,0.0,8.2,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T13:30:00Z,30.3085,-88.1395,0.0,8.4,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T14:00:00Z,30.3085,-88.1395,0.0,9.1,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T14:30:00Z,30.3085,-88.1395,0.0,8.8,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T15:00:00Z,30.3085,-88.1395,0.0,9.1,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T15:30:00Z,30.3085,-88.1395,0.0,10.2,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T16:00:00Z,30.3085,-88.1395,0.0,9.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T16:30:00Z,30.3085,-88.1395,0.0,8.4,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T17:00:00Z,30.3085,-88.1395,0.0,7.9,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T17:30:00Z,30.3085,-88.1395,0.0,7.6,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T18:00:00Z,30.3085,-88.1395,0.0,8.0,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T18:30:00Z,30.3085,-88.1395,0.0,8.2,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T19:00:00Z,30.3085,-88.1395,0.0,7.6,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T19:30:00Z,30.3085,-88.1395,0.0,7.1,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T20:00:00Z,30.3085,-88.1395,0.0,6.2,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T20:30:00Z,30.3085,-88.1395,0.0,6.7,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T21:00:00Z,30.3085,-88.1395,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T21:30:00Z,30.3085,-88.1395,0.0,6.3,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T22:00:00Z,30.3085,-88.1395,0.0,6.7,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T22:30:00Z,30.3085,-88.1395,0.0,5.6,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T23:00:00Z,30.3085,-88.1395,0.0,4.5,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-04T23:30:00Z,30.3085,-88.1395,0.0,5.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T00:00:00Z,30.3085,-88.1395,0.0,4.9,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T00:30:00Z,30.3085,-88.1395,0.0,4.7,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T01:00:00Z,30.3085,-88.1395,0.0,6.3,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T01:30:00Z,30.3085,-88.1395,0.0,7.1,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T02:00:00Z,30.3085,-88.1395,0.0,6.9,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T02:30:00Z,30.3085,-88.1395,0.0,7.1,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T03:00:00Z,30.3085,-88.1395,0.0,7.6,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T03:30:00Z,30.3085,-88.1395,0.0,8.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T04:00:00Z,30.3085,-88.1395,0.0,8.0,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T04:30:00Z,30.3085,-88.1395,0.0,9.7,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T05:00:00Z,30.3085,-88.1395,0.0,8.6,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T05:30:00Z,30.3085,-88.1395,0.0,8.7,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T06:30:00Z,30.3085,-88.1395,0.0,8.0,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T07:00:00Z,30.3085,-88.1395,0.0,8.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T07:30:00Z,30.3085,-88.1395,0.0,9.7,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T08:00:00Z,30.3085,-88.1395,0.0,10.1,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2013-11-05T08:30:00Z,30.3085,-88.1395,0.0,10.2,69.0,99.0,'11111222,11111222,11144222' 