owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:00:00Z,30.0600,-84.2910,88.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:06:00Z,30.0600,-84.2910,87.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:12:00Z,30.0600,-84.2910,87.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:18:00Z,30.0600,-84.2910,86.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:24:00Z,30.0600,-84.2910,85.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:30:00Z,30.0600,-84.2910,85.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:36:00Z,30.0600,-84.2910,85.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:42:00Z,30.0600,-84.2910,85.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:48:00Z,30.0600,-84.2910,85.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:54:00Z,30.0600,-84.2910,86.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:00:00Z,30.0600,-84.2910,91.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:06:00Z,30.0600,-84.2910,91.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:12:00Z,30.0600,-84.2910,91.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:18:00Z,30.0600,-84.2910,92.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:24:00Z,30.0600,-84.2910,92.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:30:00Z,30.0600,-84.2910,92.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:36:00Z,30.0600,-84.2910,93.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:42:00Z,30.0600,-84.2910,93.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:48:00Z,30.0600,-84.2910,93.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:54:00Z,30.0600,-84.2910,92.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:00:00Z,30.0600,-84.2910,92.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:06:00Z,30.0600,-84.2910,92.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:12:00Z,30.0600,-84.2910,92.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:18:00Z,30.0600,-84.2910,92.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:24:00Z,30.0600,-84.2910,91.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:30:00Z,30.0600,-84.2910,91.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:36:00Z,30.0600,-84.2910,90.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:42:00Z,30.0600,-84.2910,90.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:48:00Z,30.0600,-84.2910,90.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:54:00Z,30.0600,-84.2910,90.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:00:00Z,30.0600,-84.2910,90.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:06:00Z,30.0600,-84.2910,90.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:12:00Z,30.0600,-84.2910,90.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:18:00Z,30.0600,-84.2910,90.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:24:00Z,30.0600,-84.2910,90.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:30:00Z,30.0600,-84.2910,90.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:36:00Z,30.0600,-84.2910,91.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:42:00Z,30.0600,-84.2910,91.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:48:00Z,30.0600,-84.2910,91.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:54:00Z,30.0600,-84.2910,91.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:00:00Z,30.0600,-84.2910,91.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:06:00Z,30.0600,-84.2910,90.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:12:00Z,30.0600,-84.2910,90.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:18:00Z,30.0600,-84.2910,90.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:24:00Z,30.0600,-84.2910,90.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:30:00Z,30.0600,-84.2910,91.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:36:00Z,30.0600,-84.2910,90.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:42:00Z,30.0600,-84.2910,90.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:48:00Z,30.0600,-84.2910,90.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:54:00Z,30.0600,-84.2910,90.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:00:00Z,30.0600,-84.2910,91.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:06:00Z,30.0600,-84.2910,91.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:12:00Z,30.0600,-84.2910,91.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:18:00Z,30.0600,-84.2910,92.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:24:00Z,30.0600,-84.2910,92.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:30:00Z,30.0600,-84.2910,92.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:36:00Z,30.0600,-84.2910,92.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:42:00Z,30.0600,-84.2910,92.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:48:00Z,30.0600,-84.2910,92.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:54:00Z,30.0600,-84.2910,93.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:00:00Z,30.0600,-84.2910,93.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:06:00Z,30.0600,-84.2910,93.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:12:00Z,30.0600,-84.2910,93.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:18:00Z,30.0600,-84.2910,93.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:24:00Z,30.0600,-84.2910,93.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:30:00Z,30.0600,-84.2910,93.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:36:00Z,30.0600,-84.2910,93.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:42:00Z,30.0600,-84.2910,93.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:48:00Z,30.0600,-84.2910,93.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:54:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:00:00Z,30.0600,-84.2910,93.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:06:00Z,30.0600,-84.2910,93.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:12:00Z,30.0600,-84.2910,93.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:18:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:24:00Z,30.0600,-84.2910,93.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:30:00Z,30.0600,-84.2910,93.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:36:00Z,30.0600,-84.2910,94.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:42:00Z,30.0600,-84.2910,93.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:48:00Z,30.0600,-84.2910,93.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:54:00Z,30.0600,-84.2910,93.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:00:00Z,30.0600,-84.2910,94.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:06:00Z,30.0600,-84.2910,93.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:12:00Z,30.0600,-84.2910,94.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:18:00Z,30.0600,-84.2910,94.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:24:00Z,30.0600,-84.2910,94.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:30:00Z,30.0600,-84.2910,94.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:36:00Z,30.0600,-84.2910,94.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:42:00Z,30.0600,-84.2910,94.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:48:00Z,30.0600,-84.2910,94.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:54:00Z,30.0600,-84.2910,94.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:00:00Z,30.0600,-84.2910,94.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:06:00Z,30.0600,-84.2910,94.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:12:00Z,30.0600,-84.2910,94.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:18:00Z,30.0600,-84.2910,94.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:24:00Z,30.0600,-84.2910,94.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:30:00Z,30.0600,-84.2910,94.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:36:00Z,30.0600,-84.2910,94.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:42:00Z,30.0600,-84.2910,94.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:48:00Z,30.0600,-84.2910,94.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:54:00Z,30.0600,-84.2910,94.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:00:00Z,30.0600,-84.2910,94.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:06:00Z,30.0600,-84.2910,94.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:12:00Z,30.0600,-84.2910,94.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:18:00Z,30.0600,-84.2910,94.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:24:00Z,30.0600,-84.2910,94.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:30:00Z,30.0600,-84.2910,94.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:36:00Z,30.0600,-84.2910,93.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:42:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:48:00Z,30.0600,-84.2910,93.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:54:00Z,30.0600,-84.2910,93.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:00:00Z,30.0600,-84.2910,92.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:06:00Z,30.0600,-84.2910,91.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:12:00Z,30.0600,-84.2910,89.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:18:00Z,30.0600,-84.2910,88.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:24:00Z,30.0600,-84.2910,87.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:30:00Z,30.0600,-84.2910,85.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:36:00Z,30.0600,-84.2910,85.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:42:00Z,30.0600,-84.2910,85.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:48:00Z,30.0600,-84.2910,85.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:54:00Z,30.0600,-84.2910,85.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:00:00Z,30.0600,-84.2910,84.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:06:00Z,30.0600,-84.2910,84.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:12:00Z,30.0600,-84.2910,84.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:18:00Z,30.0600,-84.2910,84.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:24:00Z,30.0600,-84.2910,84.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:30:00Z,30.0600,-84.2910,84.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:36:00Z,30.0600,-84.2910,85.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:42:00Z,30.0600,-84.2910,84.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:48:00Z,30.0600,-84.2910,85.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:54:00Z,30.0600,-84.2910,85.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:00:00Z,30.0600,-84.2910,84.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:06:00Z,30.0600,-84.2910,83.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:12:00Z,30.0600,-84.2910,82.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:18:00Z,30.0600,-84.2910,82.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:24:00Z,30.0600,-84.2910,83.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:30:00Z,30.0600,-84.2910,84.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:36:00Z,30.0600,-84.2910,83.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:42:00Z,30.0600,-84.2910,82.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:48:00Z,30.0600,-84.2910,81.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:54:00Z,30.0600,-84.2910,80.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:00:00Z,30.0600,-84.2910,81.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:06:00Z,30.0600,-84.2910,82.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:12:00Z,30.0600,-84.2910,83.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:18:00Z,30.0600,-84.2910,83.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:24:00Z,30.0600,-84.2910,83.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:30:00Z,30.0600,-84.2910,83.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:36:00Z,30.0600,-84.2910,83.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:42:00Z,30.0600,-84.2910,84.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:48:00Z,30.0600,-84.2910,84.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:54:00Z,30.0600,-84.2910,84.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:00:00Z,30.0600,-84.2910,85.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:06:00Z,30.0600,-84.2910,84.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:12:00Z,30.0600,-84.2910,85.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:18:00Z,30.0600,-84.2910,86.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:24:00Z,30.0600,-84.2910,86.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:30:00Z,30.0600,-84.2910,86.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:36:00Z,30.0600,-84.2910,85.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:42:00Z,30.0600,-84.2910,83.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:48:00Z,30.0600,-84.2910,83.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:54:00Z,30.0600,-84.2910,83.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:00:00Z,30.0600,-84.2910,83.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:06:00Z,30.0600,-84.2910,81.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:12:00Z,30.0600,-84.2910,81.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:18:00Z,30.0600,-84.2910,81.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:24:00Z,30.0600,-84.2910,80.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:30:00Z,30.0600,-84.2910,80.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:36:00Z,30.0600,-84.2910,79.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:42:00Z,30.0600,-84.2910,80.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:48:00Z,30.0600,-84.2910,80.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:54:00Z,30.0600,-84.2910,82.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:00:00Z,30.0600,-84.2910,82.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:06:00Z,30.0600,-84.2910,82.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:12:00Z,30.0600,-84.2910,81.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:18:00Z,30.0600,-84.2910,81.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:24:00Z,30.0600,-84.2910,80.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:30:00Z,30.0600,-84.2910,82.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:36:00Z,30.0600,-84.2910,83.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:42:00Z,30.0600,-84.2910,85.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:48:00Z,30.0600,-84.2910,85.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:54:00Z,30.0600,-84.2910,84.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:00:00Z,30.0600,-84.2910,83.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:06:00Z,30.0600,-84.2910,84.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:12:00Z,30.0600,-84.2910,85.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:18:00Z,30.0600,-84.2910,86.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:24:00Z,30.0600,-84.2910,87.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:30:00Z,30.0600,-84.2910,87.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:36:00Z,30.0600,-84.2910,88.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:42:00Z,30.0600,-84.2910,88.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:48:00Z,30.0600,-84.2910,87.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:54:00Z,30.0600,-84.2910,86.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:00:00Z,30.0600,-84.2910,86.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:06:00Z,30.0600,-84.2910,87.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:12:00Z,30.0600,-84.2910,88.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:18:00Z,30.0600,-84.2910,89.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:24:00Z,30.0600,-84.2910,90.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:30:00Z,30.0600,-84.2910,90.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:36:00Z,30.0600,-84.2910,91.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:42:00Z,30.0600,-84.2910,91.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:48:00Z,30.0600,-84.2910,91.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:54:00Z,30.0600,-84.2910,91.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T23:00:00Z,30.0600,-84.2910,92.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T23:06:00Z,30.0600,-84.2910,92.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T23:12:00Z,30.0600,-84.2910,92.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T23:18:00Z,30.0600,-84.2910,92.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T23:24:00Z,30.0600,-84.2910,93.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T23:30:00Z,30.0600,-84.2910,93.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T23:36:00Z,30.0600,-84.2910,93.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T23:42:00Z,30.0600,-84.2910,93.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T23:48:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T23:54:00Z,30.0600,-84.2910,93.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T00:00:00Z,30.0600,-84.2910,93.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T00:06:00Z,30.0600,-84.2910,93.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T00:12:00Z,30.0600,-84.2910,93.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T00:18:00Z,30.0600,-84.2910,94.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T00:24:00Z,30.0600,-84.2910,94.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T00:30:00Z,30.0600,-84.2910,94.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T00:36:00Z,30.0600,-84.2910,94.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T00:42:00Z,30.0600,-84.2910,94.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T00:48:00Z,30.0600,-84.2910,94.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T00:54:00Z,30.0600,-84.2910,94.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T04:00:00Z,30.0600,-84.2910,95.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T04:06:00Z,30.0600,-84.2910,95.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T04:12:00Z,30.0600,-84.2910,95.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T04:18:00Z,30.0600,-84.2910,95.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T04:24:00Z,30.0600,-84.2910,95.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T04:30:00Z,30.0600,-84.2910,95.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T04:36:00Z,30.0600,-84.2910,95.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T04:42:00Z,30.0600,-84.2910,95.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T04:48:00Z,30.0600,-84.2910,96.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T04:54:00Z,30.0600,-84.2910,96.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T05:00:00Z,30.0600,-84.2910,96.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T05:06:00Z,30.0600,-84.2910,96.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T05:12:00Z,30.0600,-84.2910,96.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T05:18:00Z,30.0600,-84.2910,96.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T05:24:00Z,30.0600,-84.2910,96.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T05:30:00Z,30.0600,-84.2910,96.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T05:36:00Z,30.0600,-84.2910,96.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T05:42:00Z,30.0600,-84.2910,96.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T05:48:00Z,30.0600,-84.2910,96.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T05:54:00Z,30.0600,-84.2910,96.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T06:00:00Z,30.0600,-84.2910,96.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T06:06:00Z,30.0600,-84.2910,96.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T06:12:00Z,30.0600,-84.2910,96.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T06:18:00Z,30.0600,-84.2910,96.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T06:24:00Z,30.0600,-84.2910,96.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T06:30:00Z,30.0600,-84.2910,96.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T06:36:00Z,30.0600,-84.2910,96.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T06:42:00Z,30.0600,-84.2910,96.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T06:48:00Z,30.0600,-84.2910,96.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T06:54:00Z,30.0600,-84.2910,96.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T07:00:00Z,30.0600,-84.2910,96.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T07:06:00Z,30.0600,-84.2910,96.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T07:12:00Z,30.0600,-84.2910,96.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T07:18:00Z,30.0600,-84.2910,96.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T07:24:00Z,30.0600,-84.2910,96.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T07:30:00Z,30.0600,-84.2910,96.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T07:36:00Z,30.0600,-84.2910,96.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T07:42:00Z,30.0600,-84.2910,96.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T07:48:00Z,30.0600,-84.2910,97.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T07:54:00Z,30.0600,-84.2910,96.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T08:00:00Z,30.0600,-84.2910,96.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T08:06:00Z,30.0600,-84.2910,97.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T08:12:00Z,30.0600,-84.2910,97.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T08:18:00Z,30.0600,-84.2910,97.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T08:24:00Z,30.0600,-84.2910,97.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T08:30:00Z,30.0600,-84.2910,97.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T08:36:00Z,30.0600,-84.2910,97.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T08:42:00Z,30.0600,-84.2910,97.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T08:48:00Z,30.0600,-84.2910,97.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T08:54:00Z,30.0600,-84.2910,97.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T09:00:00Z,30.0600,-84.2910,97.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-02T09:06:00Z,30.0600,-84.2910,97.16,1111122 