owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2002-09-01T00:00:00Z,26.1914,-97.0507,2.0,191.4186979,22.67891091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T00:30:00Z,26.1914,-97.0507,2.0,193.351003,22.51861674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T01:00:00Z,26.1914,-97.0507,2.0,194.5803169,22.7217627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T01:30:00Z,26.1914,-97.0507,2.0,198.727316,15.47955103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T02:00:00Z,26.1914,-97.0507,2.0,189.6410238,25.7943269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T02:30:00Z,26.1914,-97.0507,2.0,192.0672202,24.92069421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T03:00:00Z,26.1914,-97.0507,2.0,187.119499,26.86716397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T03:30:00Z,26.1914,-97.0507,2.0,196.8627614,28.81919499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T13:30:00Z,26.1914,-97.0507,2.0,185.484038,27.20452903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T14:00:00Z,26.1914,-97.0507,2.0,178.0806981,26.87507395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T14:30:00Z,26.1914,-97.0507,2.0,182.4178989,28.9157483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T15:00:00Z,26.1914,-97.0507,2.0,181.6475066,26.43092885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T15:30:00Z,26.1914,-97.0507,2.0,179.6586286,28.55050613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T16:00:00Z,26.1914,-97.0507,2.0,186.7730571,28.48883466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T16:30:00Z,26.1914,-97.0507,2.0,182.4692306,29.70758826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T17:00:00Z,26.1914,-97.0507,2.0,184.8232886,32.58540317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T17:30:00Z,26.1914,-97.0507,2.0,179.6626558,32.29055899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T18:00:00Z,26.1914,-97.0507,2.0,183.302968,24.99152056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T18:30:00Z,26.1914,-97.0507,2.0,179.0262318,30.60441798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T19:00:00Z,26.1914,-97.0507,2.0,178.5251778,30.31003794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T19:30:00Z,26.1914,-97.0507,2.0,176.1156485,31.00120804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T20:00:00Z,26.1914,-97.0507,2.0,183.4665064,34.56324782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T20:30:00Z,26.1914,-97.0507,2.0,185.9625636,35.03957905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T21:00:00Z,26.1914,-97.0507,2.0,191.7767127,37.77518365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T21:30:00Z,26.1914,-97.0507,2.0,188.6721814,37.80220761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T22:00:00Z,26.1914,-97.0507,2.0,193.6096546,35.52760195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T22:30:00Z,26.1914,-97.0507,2.0,190.6572281,34.444149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T23:00:00Z,26.1914,-97.0507,2.0,193.6478626,34.37051207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-01T23:30:00Z,26.1914,-97.0507,2.0,192.4120951,34.14817858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T00:00:00Z,26.1914,-97.0507,2.0,194.2419506,30.36323105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T00:30:00Z,26.1914,-97.0507,2.0,187.8964962,30.20643806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T01:00:00Z,26.1914,-97.0507,2.0,181.3622399,18.50523169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T01:30:00Z,26.1914,-97.0507,2.0,163.7259583,11.74040033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T02:00:00Z,26.1914,-97.0507,2.0,178.2242349,27.43317153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T02:30:00Z,26.1914,-97.0507,2.0,177.6120443,26.40292408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T03:00:00Z,26.1914,-97.0507,2.0,180.1550619,22.1400813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T03:30:00Z,26.1914,-97.0507,2.0,180.4654083,24.61081266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T13:00:00Z,26.1914,-97.0507,2.0,176.4855033,18.43466571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T13:30:00Z,26.1914,-97.0507,2.0,175.0365669,19.07151017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T14:00:00Z,26.1914,-97.0507,2.0,177.9994114,18.62134796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T14:30:00Z,26.1914,-97.0507,2.0,172.8098938,18.61638526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T15:30:00Z,26.1914,-97.0507,2.0,182.1446913,18.70310402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T16:00:00Z,26.1914,-97.0507,2.0,184.023407,19.09707046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T16:30:00Z,26.1914,-97.0507,2.0,181.5824759,18.82718248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T17:00:00Z,26.1914,-97.0507,2.0,181.2262708,22.42513768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T17:30:00Z,26.1914,-97.0507,2.0,184.1652971,22.99073292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T18:30:00Z,26.1914,-97.0507,2.0,187.8163697,25.58774902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T19:00:00Z,26.1914,-97.0507,2.0,188.3012216,27.42738048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T19:30:00Z,26.1914,-97.0507,2.0,191.7696064,30.05184354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T20:00:00Z,26.1914,-97.0507,2.0,193.3190329,27.91075957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T20:30:00Z,26.1914,-97.0507,2.0,190.7316292,27.60278971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T21:30:00Z,26.1914,-97.0507,2.0,198.9665599,28.27514279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T22:00:00Z,26.1914,-97.0507,2.0,202.454561,26.70472617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T22:30:00Z,26.1914,-97.0507,2.0,207.3854769,29.34916694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T23:00:00Z,26.1914,-97.0507,2.0,208.7070836,25.48215258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-02T23:30:00Z,26.1914,-97.0507,2.0,213.3062148,26.51526353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T00:30:00Z,26.1914,-97.0507,2.0,214.5059004,25.31353788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T01:00:00Z,26.1914,-97.0507,2.0,221.5738065,24.02091797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T01:30:00Z,26.1914,-97.0507,2.0,225.2952377,9.595566685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T02:00:00Z,26.1914,-97.0507,2.0,224.1769803,23.14599101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T02:30:00Z,26.1914,-97.0507,2.0,216.869601,19.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T13:00:00Z,26.1914,-97.0507,2.0,170.6862124,12.66698465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T13:30:00Z,26.1914,-97.0507,2.0,176.9157217,13.9401901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T14:00:00Z,26.1914,-97.0507,2.0,180.4591471,13.72044096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T14:30:00Z,26.1914,-97.0507,2.0,173.5106383,14.86523797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T15:00:00Z,26.1914,-97.0507,2.0,167.7694233,17.70176545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T15:30:00Z,26.1914,-97.0507,2.0,180.3742656,16.83035947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T16:00:00Z,26.1914,-97.0507,2.0,182.5571182,17.25718691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T16:30:00Z,26.1914,-97.0507,2.0,175.0684872,18.72932727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T17:00:00Z,26.1914,-97.0507,2.0,183.3333466,19.43288193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T17:30:00Z,26.1914,-97.0507,2.0,177.8023449,21.38572655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T18:00:00Z,26.1914,-97.0507,2.0,179.6267763,23.04048828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T18:30:00Z,26.1914,-97.0507,2.0,187.8323217,24.50865153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T19:00:00Z,26.1914,-97.0507,2.0,187.2708532,27.73301642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T19:30:00Z,26.1914,-97.0507,2.0,186.7899088,23.34373578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T20:00:00Z,26.1914,-97.0507,2.0,186.1995592,27.03813603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T20:30:00Z,26.1914,-97.0507,2.0,188.6083159,26.58955622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T21:00:00Z,26.1914,-97.0507,2.0,191.2293934,27.98579997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T21:30:00Z,26.1914,-97.0507,2.0,188.242859,27.968956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T22:00:00Z,26.1914,-97.0507,2.0,188.0281497,25.48982542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T22:30:00Z,26.1914,-97.0507,2.0,190.3305518,27.65837486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T23:00:00Z,26.1914,-97.0507,2.0,186.4327432,26.59746792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-03T23:30:00Z,26.1914,-97.0507,2.0,192.3606596,28.86922929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T00:00:00Z,26.1914,-97.0507,2.0,195.5547193,28.8257836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T01:00:00Z,26.1914,-97.0507,2.0,190.1678773,27.35971126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T01:30:00Z,26.1914,-97.0507,2.0,206.1327744,9.490142254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T02:00:00Z,26.1914,-97.0507,2.0,178.8830186,29.24555522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T02:30:00Z,26.1914,-97.0507,2.0,174.3544222,26.22720725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T03:00:00Z,26.1914,-97.0507,2.0,171.6838767,27.03424865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T13:00:00Z,26.1914,-97.0507,2.0,183.3599319,21.32666406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T13:30:00Z,26.1914,-97.0507,2.0,174.9390043,25.6198751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T14:00:00Z,26.1914,-97.0507,2.0,174.8403079,25.24227605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T14:30:00Z,26.1914,-97.0507,2.0,176.2041499,26.88898101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T15:00:00Z,26.1914,-97.0507,2.0,178.0882237,23.68317969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T15:30:00Z,26.1914,-97.0507,2.0,173.0579863,23.66346762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T16:00:00Z,26.1914,-97.0507,2.0,170.465256,26.08027607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T16:30:00Z,26.1914,-97.0507,2.0,169.6459382,29.26656283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T17:00:00Z,26.1914,-97.0507,2.0,164.1502347,32.03802272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T17:30:00Z,26.1914,-97.0507,2.0,167.0195033,33.03411116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T18:00:00Z,26.1914,-97.0507,2.0,164.7796866,30.16817031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T18:30:00Z,26.1914,-97.0507,2.0,166.228222,31.50571377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T19:00:00Z,26.1914,-97.0507,2.0,164.2182682,29.78263924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T19:30:00Z,26.1914,-97.0507,2.0,166.3264732,29.48564736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T20:00:00Z,26.1914,-97.0507,2.0,173.1496969,31.0214442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T20:30:00Z,26.1914,-97.0507,2.0,176.0608234,31.73496494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T21:00:00Z,26.1914,-97.0507,2.0,177.4456062,33.88366273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T21:30:00Z,26.1914,-97.0507,2.0,182.4674528,32.98058368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T22:00:00Z,26.1914,-97.0507,2.0,186.4636034,34.28796436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T22:30:00Z,26.1914,-97.0507,2.0,188.2826835,38.17824511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T23:00:00Z,26.1914,-97.0507,2.0,188.1814093,37.73406154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-04T23:30:00Z,26.1914,-97.0507,2.0,181.6820694,35.0851222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T00:00:00Z,26.1914,-97.0507,2.0,177.5359986,37.68483647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T00:30:00Z,26.1914,-97.0507,2.0,178.2011224,34.72711045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T01:00:00Z,26.1914,-97.0507,2.0,166.8106456,12.14023476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T01:30:00Z,26.1914,-97.0507,2.0,175.8334966,37.43893695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T02:00:00Z,26.1914,-97.0507,2.0,186.6379553,37.37053385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T13:30:00Z,26.1914,-97.0507,2.0,176.4213981,34.60747318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T14:00:00Z,26.1914,-97.0507,2.0,164.7866638,33.53519942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T14:30:00Z,26.1914,-97.0507,2.0,171.2996191,34.1125197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T15:00:00Z,26.1914,-97.0507,2.0,163.8952702,33.13012225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T15:30:00Z,26.1914,-97.0507,2.0,162.2038422,33.17751799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T16:00:00Z,26.1914,-97.0507,2.0,164.4895245,39.97582394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T16:30:00Z,26.1914,-97.0507,2.0,167.2940432,36.87293045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T17:00:00Z,26.1914,-97.0507,2.0,163.5822404,41.50215657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T17:30:00Z,26.1914,-97.0507,2.0,165.6281103,45.56594891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T18:00:00Z,26.1914,-97.0507,2.0,169.1539535,43.09989559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T18:30:00Z,26.1914,-97.0507,2.0,169.0057566,31.30453322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T19:00:00Z,26.1914,-97.0507,2.0,163.4089611,43.04191678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T19:30:00Z,26.1914,-97.0507,2.0,159.5327195,42.98341308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T20:00:00Z,26.1914,-97.0507,2.0,168.7960957,47.6072736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T20:30:00Z,26.1914,-97.0507,2.0,163.8293426,49.30046044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T21:00:00Z,26.1914,-97.0507,2.0,166.0616776,46.74638489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T21:30:00Z,26.1914,-97.0507,2.0,169.0361867,49.32018654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T22:00:00Z,26.1914,-97.0507,2.0,158.8484862,46.97465913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T22:30:00Z,26.1914,-97.0507,2.0,168.5375321,49.41555727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T23:00:00Z,26.1914,-97.0507,2.0,164.0107421,52.24098487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-05T23:30:00Z,26.1914,-97.0507,2.0,162.7730669,52.64149029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T00:30:00Z,26.1914,-97.0507,2.0,173.2676372,52.46172414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T01:00:00Z,26.1914,-97.0507,2.0,171.6297022,39.50074556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T01:30:00Z,26.1914,-97.0507,2.0,176.3611208,26.94431665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T02:00:00Z,26.1914,-97.0507,2.0,166.5604167,48.66256261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T02:30:00Z,26.1914,-97.0507,2.0,170.234157,40.6794555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T03:00:00Z,26.1914,-97.0507,2.0,176.1054813,44.17199226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T13:00:00Z,26.1914,-97.0507,2.0,166.0747338,43.75593445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T13:30:00Z,26.1914,-97.0507,2.0,167.2884202,47.30951913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T14:00:00Z,26.1914,-97.0507,2.0,167.3916667,48.5610142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T14:30:00Z,26.1914,-97.0507,2.0,170.7753077,49.90538648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T15:00:00Z,26.1914,-97.0507,2.0,166.8128087,48.43725942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T15:30:00Z,26.1914,-97.0507,2.0,167.6610476,55.26659208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T16:00:00Z,26.1914,-97.0507,2.0,166.2683704,48.78430588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T16:30:00Z,26.1914,-97.0507,2.0,164.389338,48.64432752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T17:00:00Z,26.1914,-97.0507,2.0,169.0636894,52.60535049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T17:30:00Z,26.1914,-97.0507,2.0,167.8229774,55.08944454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T18:00:00Z,26.1914,-97.0507,2.0,169.0836249,52.2249988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T18:30:00Z,26.1914,-97.0507,2.0,171.2868349,56.44135541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T19:00:00Z,26.1914,-97.0507,2.0,166.8081137,47.7192173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T19:30:00Z,26.1914,-97.0507,2.0,172.8180559,62.63136994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T20:00:00Z,26.1914,-97.0507,2.0,169.3236705,65.42246174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T20:30:00Z,26.1914,-97.0507,2.0,165.8953121,77.3519418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T21:00:00Z,26.1914,-97.0507,2.0,170.8469285,69.40368866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T21:30:00Z,26.1914,-97.0507,2.0,170.8690788,72.72146588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T22:00:00Z,26.1914,-97.0507,2.0,169.9190318,68.38574267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T22:30:00Z,26.1914,-97.0507,2.0,165.0104289,71.29593607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T23:00:00Z,26.1914,-97.0507,2.0,129.211554,107.8320518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-06T23:30:00Z,26.1914,-97.0507,2.0,163.6783916,70.7408404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T00:00:00Z,26.1914,-97.0507,2.0,167.2483534,76.47615641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T00:30:00Z,26.1914,-97.0507,2.0,172.3373495,70.3481542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T01:00:00Z,26.1914,-97.0507,2.0,168.4569134,73.31273968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T01:30:00Z,26.1914,-97.0507,2.0,169.4447822,70.25882009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T02:00:00Z,26.1914,-97.0507,2.0,168.7560592,62.8258458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T02:30:00Z,26.1914,-97.0507,2.0,170.2473874,69.48412265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T13:30:00Z,26.1914,-97.0507,2.0,172.7074327,59.8743025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T14:00:00Z,26.1914,-97.0507,2.0,172.2327842,55.56980925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T14:30:00Z,26.1914,-97.0507,2.0,173.1726293,51.06206909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T15:00:00Z,26.1914,-97.0507,2.0,165.5431446,56.51959837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T15:30:00Z,26.1914,-97.0507,2.0,175.7579569,58.26961644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2002-09-07T16:00:00Z,26.1914,-97.0507,2.0,178.3353741,58.18454864,-99999.0,'11111222,11111222,99999999' 