owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T00:00:00Z,29.4012,-89.0355,10.0,26.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T00:15:00Z,29.4012,-89.0355,10.0,26.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T00:30:00Z,29.4012,-89.0355,10.0,26.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T00:45:00Z,29.4012,-89.0355,10.0,26.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T01:00:00Z,29.4012,-89.0355,10.0,26.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T01:15:00Z,29.4012,-89.0355,10.0,26.818,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T01:30:00Z,29.4012,-89.0355,10.0,26.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T01:45:00Z,29.4012,-89.0355,10.0,26.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T02:00:00Z,29.4012,-89.0355,10.0,26.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T02:15:00Z,29.4012,-89.0355,10.0,27.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T02:30:00Z,29.4012,-89.0355,10.0,27.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T02:45:00Z,29.4012,-89.0355,10.0,27.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T03:00:00Z,29.4012,-89.0355,10.0,27.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T03:15:00Z,29.4012,-89.0355,10.0,27.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T03:30:00Z,29.4012,-89.0355,10.0,27.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T03:45:00Z,29.4012,-89.0355,10.0,27.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T04:00:00Z,29.4012,-89.0355,10.0,27.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T04:15:00Z,29.4012,-89.0355,10.0,27.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T04:30:00Z,29.4012,-89.0355,10.0,27.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T04:45:00Z,29.4012,-89.0355,10.0,27.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T05:00:00Z,29.4012,-89.0355,10.0,27.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T05:15:00Z,29.4012,-89.0355,10.0,27.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T05:30:00Z,29.4012,-89.0355,10.0,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T05:45:00Z,29.4012,-89.0355,10.0,27.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T06:00:00Z,29.4012,-89.0355,10.0,27.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T06:15:00Z,29.4012,-89.0355,10.0,27.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T06:30:00Z,29.4012,-89.0355,10.0,27.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T06:45:00Z,29.4012,-89.0355,10.0,27.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T07:00:00Z,29.4012,-89.0355,10.0,27.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T07:15:00Z,29.4012,-89.0355,10.0,27.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T07:30:00Z,29.4012,-89.0355,10.0,27.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T07:45:00Z,29.4012,-89.0355,10.0,27.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T08:00:00Z,29.4012,-89.0355,10.0,27.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T08:15:00Z,29.4012,-89.0355,10.0,27.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T08:30:00Z,29.4012,-89.0355,10.0,27.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T08:45:00Z,29.4012,-89.0355,10.0,27.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T09:00:00Z,29.4012,-89.0355,10.0,27.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T09:15:00Z,29.4012,-89.0355,10.0,27.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T09:30:00Z,29.4012,-89.0355,10.0,27.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T09:45:00Z,29.4012,-89.0355,10.0,27.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T10:00:00Z,29.4012,-89.0355,10.0,27.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T10:15:00Z,29.4012,-89.0355,10.0,27.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T10:30:00Z,29.4012,-89.0355,10.0,27.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T10:45:00Z,29.4012,-89.0355,10.0,27.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T11:00:00Z,29.4012,-89.0355,10.0,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T11:15:00Z,29.4012,-89.0355,10.0,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T11:30:00Z,29.4012,-89.0355,10.0,27.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T11:45:00Z,29.4012,-89.0355,10.0,27.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T12:00:00Z,29.4012,-89.0355,10.0,27.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T12:15:00Z,29.4012,-89.0355,10.0,27.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T12:30:00Z,29.4012,-89.0355,10.0,26.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T12:45:00Z,29.4012,-89.0355,10.0,26.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T13:00:00Z,29.4012,-89.0355,10.0,26.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T13:15:00Z,29.4012,-89.0355,10.0,26.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T13:30:00Z,29.4012,-89.0355,10.0,26.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T13:45:00Z,29.4012,-89.0355,10.0,26.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T14:00:00Z,29.4012,-89.0355,10.0,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T14:15:00Z,29.4012,-89.0355,10.0,26.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T14:30:00Z,29.4012,-89.0355,10.0,26.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T14:45:00Z,29.4012,-89.0355,10.0,26.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T15:00:00Z,29.4012,-89.0355,10.0,26.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T15:15:00Z,29.4012,-89.0355,10.0,26.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T15:30:00Z,29.4012,-89.0355,10.0,26.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T15:45:00Z,29.4012,-89.0355,10.0,26.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T16:00:00Z,29.4012,-89.0355,10.0,25.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T16:15:00Z,29.4012,-89.0355,10.0,25.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T16:30:00Z,29.4012,-89.0355,10.0,25.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T16:45:00Z,29.4012,-89.0355,10.0,25.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T17:00:00Z,29.4012,-89.0355,10.0,25.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T17:15:00Z,29.4012,-89.0355,10.0,25.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T17:30:00Z,29.4012,-89.0355,10.0,25.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T17:45:00Z,29.4012,-89.0355,10.0,25.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T18:00:00Z,29.4012,-89.0355,10.0,25.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T18:15:00Z,29.4012,-89.0355,10.0,25.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T18:30:00Z,29.4012,-89.0355,10.0,26.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T18:45:00Z,29.4012,-89.0355,10.0,25.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T19:00:00Z,29.4012,-89.0355,10.0,25.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T19:15:00Z,29.4012,-89.0355,10.0,25.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T19:30:00Z,29.4012,-89.0355,10.0,25.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T19:45:00Z,29.4012,-89.0355,10.0,25.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T20:00:00Z,29.4012,-89.0355,10.0,25.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T20:15:00Z,29.4012,-89.0355,10.0,25.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T20:30:00Z,29.4012,-89.0355,10.0,25.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T20:45:00Z,29.4012,-89.0355,10.0,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T21:00:00Z,29.4012,-89.0355,10.0,26.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T21:15:00Z,29.4012,-89.0355,10.0,26.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T21:30:00Z,29.4012,-89.0355,10.0,26.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T21:45:00Z,29.4012,-89.0355,10.0,25.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T22:00:00Z,29.4012,-89.0355,10.0,26.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T22:15:00Z,29.4012,-89.0355,10.0,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T22:30:00Z,29.4012,-89.0355,10.0,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T22:45:00Z,29.4012,-89.0355,10.0,25.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T23:00:00Z,29.4012,-89.0355,10.0,25.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T23:15:00Z,29.4012,-89.0355,10.0,25.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T23:30:00Z,29.4012,-89.0355,10.0,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-01T23:45:00Z,29.4012,-89.0355,10.0,25.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T00:00:00Z,29.4012,-89.0355,10.0,25.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T00:15:00Z,29.4012,-89.0355,10.0,25.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T00:30:00Z,29.4012,-89.0355,10.0,25.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T00:45:00Z,29.4012,-89.0355,10.0,25.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T01:00:00Z,29.4012,-89.0355,10.0,25.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T01:15:00Z,29.4012,-89.0355,10.0,26.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T01:30:00Z,29.4012,-89.0355,10.0,26.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T01:45:00Z,29.4012,-89.0355,10.0,26.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T02:00:00Z,29.4012,-89.0355,10.0,26.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T02:15:00Z,29.4012,-89.0355,10.0,26.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T02:30:00Z,29.4012,-89.0355,10.0,26.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T02:45:00Z,29.4012,-89.0355,10.0,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T03:00:00Z,29.4012,-89.0355,10.0,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T03:15:00Z,29.4012,-89.0355,10.0,26.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T03:30:00Z,29.4012,-89.0355,10.0,26.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T03:45:00Z,29.4012,-89.0355,10.0,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T04:00:00Z,29.4012,-89.0355,10.0,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T04:15:00Z,29.4012,-89.0355,10.0,26.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T04:30:00Z,29.4012,-89.0355,10.0,27.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T04:45:00Z,29.4012,-89.0355,10.0,27.059,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T05:00:00Z,29.4012,-89.0355,10.0,27.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T05:15:00Z,29.4012,-89.0355,10.0,27.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T05:30:00Z,29.4012,-89.0355,10.0,26.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T05:45:00Z,29.4012,-89.0355,10.0,26.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T06:00:00Z,29.4012,-89.0355,10.0,27.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T06:15:00Z,29.4012,-89.0355,10.0,27.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T06:30:00Z,29.4012,-89.0355,10.0,26.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T06:45:00Z,29.4012,-89.0355,10.0,26.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T07:00:00Z,29.4012,-89.0355,10.0,26.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T07:15:00Z,29.4012,-89.0355,10.0,26.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T07:30:00Z,29.4012,-89.0355,10.0,26.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T07:45:00Z,29.4012,-89.0355,10.0,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T08:00:00Z,29.4012,-89.0355,10.0,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T08:15:00Z,29.4012,-89.0355,10.0,26.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T08:30:00Z,29.4012,-89.0355,10.0,26.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T08:45:00Z,29.4012,-89.0355,10.0,26.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T09:00:00Z,29.4012,-89.0355,10.0,26.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T09:15:00Z,29.4012,-89.0355,10.0,26.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T09:30:00Z,29.4012,-89.0355,10.0,26.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T09:45:00Z,29.4012,-89.0355,10.0,26.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T10:00:00Z,29.4012,-89.0355,10.0,26.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T10:15:00Z,29.4012,-89.0355,10.0,26.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T10:30:00Z,29.4012,-89.0355,10.0,26.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T10:45:00Z,29.4012,-89.0355,10.0,26.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T11:00:00Z,29.4012,-89.0355,10.0,26.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T11:15:00Z,29.4012,-89.0355,10.0,26.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T11:30:00Z,29.4012,-89.0355,10.0,26.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T11:45:00Z,29.4012,-89.0355,10.0,26.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T12:00:00Z,29.4012,-89.0355,10.0,26.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T12:15:00Z,29.4012,-89.0355,10.0,26.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T12:30:00Z,29.4012,-89.0355,10.0,26.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T12:45:00Z,29.4012,-89.0355,10.0,26.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T13:00:00Z,29.4012,-89.0355,10.0,26.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T13:15:00Z,29.4012,-89.0355,10.0,26.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T13:30:00Z,29.4012,-89.0355,10.0,26.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T13:45:00Z,29.4012,-89.0355,10.0,26.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T14:00:00Z,29.4012,-89.0355,10.0,26.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T14:15:00Z,29.4012,-89.0355,10.0,26.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T14:30:00Z,29.4012,-89.0355,10.0,26.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T14:45:00Z,29.4012,-89.0355,10.0,26.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T15:00:00Z,29.4012,-89.0355,10.0,26.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T15:15:00Z,29.4012,-89.0355,10.0,26.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T15:30:00Z,29.4012,-89.0355,10.0,26.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T15:45:00Z,29.4012,-89.0355,10.0,26.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T16:00:00Z,29.4012,-89.0355,10.0,25.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T16:15:00Z,29.4012,-89.0355,10.0,25.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T16:30:00Z,29.4012,-89.0355,10.0,25.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T16:45:00Z,29.4012,-89.0355,10.0,25.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T17:00:00Z,29.4012,-89.0355,10.0,25.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T17:15:00Z,29.4012,-89.0355,10.0,25.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T17:30:00Z,29.4012,-89.0355,10.0,25.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T17:45:00Z,29.4012,-89.0355,10.0,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T18:00:00Z,29.4012,-89.0355,10.0,25.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T18:15:00Z,29.4012,-89.0355,10.0,25.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T18:30:00Z,29.4012,-89.0355,10.0,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T18:45:00Z,29.4012,-89.0355,10.0,25.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T19:00:00Z,29.4012,-89.0355,10.0,25.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T19:15:00Z,29.4012,-89.0355,10.0,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T19:30:00Z,29.4012,-89.0355,10.0,25.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T19:45:00Z,29.4012,-89.0355,10.0,25.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T20:00:00Z,29.4012,-89.0355,10.0,25.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T20:15:00Z,29.4012,-89.0355,10.0,25.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T20:30:00Z,29.4012,-89.0355,10.0,25.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T20:45:00Z,29.4012,-89.0355,10.0,25.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T21:00:00Z,29.4012,-89.0355,10.0,25.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T21:15:00Z,29.4012,-89.0355,10.0,25.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T21:30:00Z,29.4012,-89.0355,10.0,25.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T21:45:00Z,29.4012,-89.0355,10.0,25.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T22:00:00Z,29.4012,-89.0355,10.0,25.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T22:15:00Z,29.4012,-89.0355,10.0,25.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T22:30:00Z,29.4012,-89.0355,10.0,25.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T22:45:00Z,29.4012,-89.0355,10.0,25.179,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T23:00:00Z,29.4012,-89.0355,10.0,25.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T23:15:00Z,29.4012,-89.0355,10.0,25.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T23:30:00Z,29.4012,-89.0355,10.0,25.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-02T23:45:00Z,29.4012,-89.0355,10.0,25.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T00:00:00Z,29.4012,-89.0355,10.0,25.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T00:15:00Z,29.4012,-89.0355,10.0,25.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T00:30:00Z,29.4012,-89.0355,10.0,25.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T00:45:00Z,29.4012,-89.0355,10.0,25.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T01:00:00Z,29.4012,-89.0355,10.0,25.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T01:15:00Z,29.4012,-89.0355,10.0,25.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T01:30:00Z,29.4012,-89.0355,10.0,25.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T01:45:00Z,29.4012,-89.0355,10.0,25.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T02:00:00Z,29.4012,-89.0355,10.0,25.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T02:15:00Z,29.4012,-89.0355,10.0,25.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T02:30:00Z,29.4012,-89.0355,10.0,25.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T02:45:00Z,29.4012,-89.0355,10.0,25.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T03:00:00Z,29.4012,-89.0355,10.0,25.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T03:15:00Z,29.4012,-89.0355,10.0,25.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T03:30:00Z,29.4012,-89.0355,10.0,25.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T03:45:00Z,29.4012,-89.0355,10.0,25.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T04:00:00Z,29.4012,-89.0355,10.0,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T04:15:00Z,29.4012,-89.0355,10.0,25.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T04:30:00Z,29.4012,-89.0355,10.0,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T04:45:00Z,29.4012,-89.0355,10.0,26.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T05:00:00Z,29.4012,-89.0355,10.0,26.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T05:15:00Z,29.4012,-89.0355,10.0,26.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T05:30:00Z,29.4012,-89.0355,10.0,26.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T05:45:00Z,29.4012,-89.0355,10.0,26.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T06:00:00Z,29.4012,-89.0355,10.0,26.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T06:15:00Z,29.4012,-89.0355,10.0,26.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T06:30:00Z,29.4012,-89.0355,10.0,26.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T06:45:00Z,29.4012,-89.0355,10.0,26.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T07:00:00Z,29.4012,-89.0355,10.0,26.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T07:15:00Z,29.4012,-89.0355,10.0,26.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T07:30:00Z,29.4012,-89.0355,10.0,26.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T07:45:00Z,29.4012,-89.0355,10.0,26.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T08:00:00Z,29.4012,-89.0355,10.0,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T08:15:00Z,29.4012,-89.0355,10.0,26.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T08:30:00Z,29.4012,-89.0355,10.0,26.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T08:45:00Z,29.4012,-89.0355,10.0,26.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T09:00:00Z,29.4012,-89.0355,10.0,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T09:15:00Z,29.4012,-89.0355,10.0,26.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T09:30:00Z,29.4012,-89.0355,10.0,26.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T09:45:00Z,29.4012,-89.0355,10.0,26.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T10:00:00Z,29.4012,-89.0355,10.0,26.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T10:15:00Z,29.4012,-89.0355,10.0,26.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T10:30:00Z,29.4012,-89.0355,10.0,26.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T10:45:00Z,29.4012,-89.0355,10.0,26.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T11:00:00Z,29.4012,-89.0355,10.0,26.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T11:15:00Z,29.4012,-89.0355,10.0,26.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T11:30:00Z,29.4012,-89.0355,10.0,26.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T11:45:00Z,29.4012,-89.0355,10.0,26.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T12:00:00Z,29.4012,-89.0355,10.0,26.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T12:15:00Z,29.4012,-89.0355,10.0,26.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T12:30:00Z,29.4012,-89.0355,10.0,26.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T12:45:00Z,29.4012,-89.0355,10.0,26.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T13:00:00Z,29.4012,-89.0355,10.0,26.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T13:15:00Z,29.4012,-89.0355,10.0,26.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T13:30:00Z,29.4012,-89.0355,10.0,26.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T13:45:00Z,29.4012,-89.0355,10.0,26.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T14:00:00Z,29.4012,-89.0355,10.0,26.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T14:15:00Z,29.4012,-89.0355,10.0,25.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T14:30:00Z,29.4012,-89.0355,10.0,25.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-10-03T14:45:00Z,29.4012,-89.0355,10.0,25.652,11111222 