owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-01T16:00:00Z,25.7020,-81.1860,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-02T05:00:00Z,25.7020,-81.1860,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-02T16:00:00Z,25.7020,-81.1860,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-03T05:00:00Z,25.7020,-81.1860,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-03T16:00:00Z,25.7020,-81.1860,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-04T05:00:00Z,25.7020,-81.1860,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-04T16:00:00Z,25.7020,-81.1860,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-05T06:00:00Z,25.7020,-81.1860,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-05T17:00:00Z,25.7020,-81.1860,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-06T06:00:00Z,25.7020,-81.1860,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-06T17:00:00Z,25.7020,-81.1860,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-07T06:00:00Z,25.7020,-81.1860,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-07T17:00:00Z,25.7020,-81.1860,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-08T06:00:00Z,25.7020,-81.1860,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-08T16:00:00Z,25.7020,-81.1860,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-09T06:00:00Z,25.7020,-81.1860,1.0,28.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-09T17:00:00Z,25.7020,-81.1860,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-10T06:00:00Z,25.7020,-81.1860,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-10T17:00:00Z,25.7020,-81.1860,1.0,27.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-11T06:00:00Z,25.7020,-81.1860,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-11T17:00:00Z,25.7020,-81.1860,1.0,26.92,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-12T06:00:00Z,25.7020,-81.1860,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-12T17:00:00Z,25.7020,-81.1860,1.0,27.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-13T06:00:00Z,25.7020,-81.1860,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-13T17:00:00Z,25.7020,-81.1860,1.0,26.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-14T06:00:00Z,25.7020,-81.1860,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-14T17:00:00Z,25.7020,-81.1860,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-15T06:00:00Z,25.7020,-81.1860,1.0,26.21,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-15T17:00:00Z,25.7020,-81.1860,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-16T06:00:00Z,25.7020,-81.1860,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-16T17:00:00Z,25.7020,-81.1860,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-17T06:00:00Z,25.7020,-81.1860,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-17T17:00:00Z,25.7020,-81.1860,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-18T06:00:00Z,25.7020,-81.1860,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-18T17:00:00Z,25.7020,-81.1860,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-19T06:00:00Z,25.7020,-81.1860,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-24T17:00:00Z,25.7020,-81.1860,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-25T06:00:00Z,25.7020,-81.1860,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-26T06:00:00Z,25.7020,-81.1860,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-26T17:00:00Z,25.7020,-81.1860,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-27T06:00:00Z,25.7020,-81.1860,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-28T06:00:00Z,25.7020,-81.1860,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-28T17:00:00Z,25.7020,-81.1860,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-29T06:00:00Z,25.7020,-81.1860,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-29T17:00:00Z,25.7020,-81.1860,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-30T06:00:00Z,25.7020,-81.1860,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2017-11-30T17:00:00Z,25.7020,-81.1860,1.0,25.55,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
