owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T00:05:00Z,26.0630,-83.0730,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T00:35:00Z,26.0630,-83.0730,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T04:05:00Z,26.0630,-83.0730,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T04:35:00Z,26.0630,-83.0730,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T05:05:00Z,26.0630,-83.0730,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T05:35:00Z,26.0630,-83.0730,27.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T06:05:00Z,26.0630,-83.0730,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T06:35:00Z,26.0630,-83.0730,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T07:05:00Z,26.0630,-83.0730,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T07:35:00Z,26.0630,-83.0730,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T08:05:00Z,26.0630,-83.0730,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T08:35:00Z,26.0630,-83.0730,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T09:05:00Z,26.0630,-83.0730,27.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T09:35:00Z,26.0630,-83.0730,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T10:05:00Z,26.0630,-83.0730,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T10:35:00Z,26.0630,-83.0730,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T13:05:00Z,26.0630,-83.0730,27.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T13:35:00Z,26.0630,-83.0730,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T14:05:00Z,26.0630,-83.0730,27.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T14:35:00Z,26.0630,-83.0730,28.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T17:05:00Z,26.0630,-83.0730,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T17:35:00Z,26.0630,-83.0730,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T18:05:00Z,26.0630,-83.0730,28.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T18:35:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T19:05:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T19:35:00Z,26.0630,-83.0730,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T20:05:00Z,26.0630,-83.0730,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T20:35:00Z,26.0630,-83.0730,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T21:05:00Z,26.0630,-83.0730,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T21:35:00Z,26.0630,-83.0730,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T22:05:00Z,26.0630,-83.0730,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T22:35:00Z,26.0630,-83.0730,28.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T23:05:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-01T23:35:00Z,26.0630,-83.0730,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T00:05:00Z,26.0630,-83.0730,27.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T00:35:00Z,26.0630,-83.0730,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T01:05:00Z,26.0630,-83.0730,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T01:35:00Z,26.0630,-83.0730,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T05:05:00Z,26.0630,-83.0730,27.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T05:35:00Z,26.0630,-83.0730,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T07:05:00Z,26.0630,-83.0730,27.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T07:35:00Z,26.0630,-83.0730,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T08:05:00Z,26.0630,-83.0730,27.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T08:35:00Z,26.0630,-83.0730,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T10:05:00Z,26.0630,-83.0730,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T10:35:00Z,26.0630,-83.0730,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T11:05:00Z,26.0630,-83.0730,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T11:35:00Z,26.0630,-83.0730,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T12:05:00Z,26.0630,-83.0730,27.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T12:35:00Z,26.0630,-83.0730,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T13:05:00Z,26.0630,-83.0730,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T13:35:00Z,26.0630,-83.0730,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T16:05:00Z,26.0630,-83.0730,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T16:35:00Z,26.0630,-83.0730,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T17:05:00Z,26.0630,-83.0730,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T17:35:00Z,26.0630,-83.0730,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T19:05:00Z,26.0630,-83.0730,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T19:35:00Z,26.0630,-83.0730,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T20:05:00Z,26.0630,-83.0730,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T20:35:00Z,26.0630,-83.0730,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T21:05:00Z,26.0630,-83.0730,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T21:35:00Z,26.0630,-83.0730,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T22:05:00Z,26.0630,-83.0730,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T22:35:00Z,26.0630,-83.0730,28.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T23:05:00Z,26.0630,-83.0730,27.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-02T23:35:00Z,26.0630,-83.0730,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T00:05:00Z,26.0630,-83.0730,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T00:35:00Z,26.0630,-83.0730,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T01:05:00Z,26.0630,-83.0730,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T01:35:00Z,26.0630,-83.0730,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T05:05:00Z,26.0630,-83.0730,27.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T05:35:00Z,26.0630,-83.0730,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T06:05:00Z,26.0630,-83.0730,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T06:35:00Z,26.0630,-83.0730,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T07:05:00Z,26.0630,-83.0730,27.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T07:35:00Z,26.0630,-83.0730,27.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T08:05:00Z,26.0630,-83.0730,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T08:35:00Z,26.0630,-83.0730,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T09:05:00Z,26.0630,-83.0730,27.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T09:35:00Z,26.0630,-83.0730,27.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T10:05:00Z,26.0630,-83.0730,27.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T10:35:00Z,26.0630,-83.0730,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T11:05:00Z,26.0630,-83.0730,27.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T11:35:00Z,26.0630,-83.0730,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T12:05:00Z,26.0630,-83.0730,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T12:35:00Z,26.0630,-83.0730,27.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T13:05:00Z,26.0630,-83.0730,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T13:35:00Z,26.0630,-83.0730,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T14:05:00Z,26.0630,-83.0730,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T14:35:00Z,26.0630,-83.0730,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T15:05:00Z,26.0630,-83.0730,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T15:35:00Z,26.0630,-83.0730,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T16:05:00Z,26.0630,-83.0730,27.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T16:35:00Z,26.0630,-83.0730,28.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T17:05:00Z,26.0630,-83.0730,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T17:35:00Z,26.0630,-83.0730,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T18:05:00Z,26.0630,-83.0730,28.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T18:35:00Z,26.0630,-83.0730,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T19:05:00Z,26.0630,-83.0730,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T19:35:00Z,26.0630,-83.0730,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T20:05:00Z,26.0630,-83.0730,28.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T20:35:00Z,26.0630,-83.0730,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T21:05:00Z,26.0630,-83.0730,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T21:35:00Z,26.0630,-83.0730,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T22:05:00Z,26.0630,-83.0730,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T22:35:00Z,26.0630,-83.0730,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T23:05:00Z,26.0630,-83.0730,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-03T23:35:00Z,26.0630,-83.0730,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T00:05:00Z,26.0630,-83.0730,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T00:35:00Z,26.0630,-83.0730,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T01:05:00Z,26.0630,-83.0730,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T01:35:00Z,26.0630,-83.0730,27.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T02:05:00Z,26.0630,-83.0730,27.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T02:35:00Z,26.0630,-83.0730,27.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T03:05:00Z,26.0630,-83.0730,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T03:35:00Z,26.0630,-83.0730,27.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T05:05:00Z,26.0630,-83.0730,27.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T05:35:00Z,26.0630,-83.0730,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T06:05:00Z,26.0630,-83.0730,27.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T06:35:00Z,26.0630,-83.0730,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T07:05:00Z,26.0630,-83.0730,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T07:35:00Z,26.0630,-83.0730,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T08:05:00Z,26.0630,-83.0730,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T08:35:00Z,26.0630,-83.0730,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T09:05:00Z,26.0630,-83.0730,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T09:35:00Z,26.0630,-83.0730,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T10:05:00Z,26.0630,-83.0730,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T10:35:00Z,26.0630,-83.0730,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T11:05:00Z,26.0630,-83.0730,27.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T11:35:00Z,26.0630,-83.0730,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T12:05:00Z,26.0630,-83.0730,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T12:35:00Z,26.0630,-83.0730,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T13:05:00Z,26.0630,-83.0730,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T13:35:00Z,26.0630,-83.0730,27.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T14:05:00Z,26.0630,-83.0730,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T14:35:00Z,26.0630,-83.0730,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T15:05:00Z,26.0630,-83.0730,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T15:35:00Z,26.0630,-83.0730,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T16:05:00Z,26.0630,-83.0730,27.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T16:35:00Z,26.0630,-83.0730,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T17:05:00Z,26.0630,-83.0730,28.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T17:35:00Z,26.0630,-83.0730,27.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T18:05:00Z,26.0630,-83.0730,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T18:35:00Z,26.0630,-83.0730,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T19:05:00Z,26.0630,-83.0730,28.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T19:35:00Z,26.0630,-83.0730,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T20:05:00Z,26.0630,-83.0730,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T20:35:00Z,26.0630,-83.0730,28.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T21:05:00Z,26.0630,-83.0730,28.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T21:35:00Z,26.0630,-83.0730,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T22:05:00Z,26.0630,-83.0730,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T22:35:00Z,26.0630,-83.0730,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T23:05:00Z,26.0630,-83.0730,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-04T23:35:00Z,26.0630,-83.0730,27.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T00:05:00Z,26.0630,-83.0730,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T00:35:00Z,26.0630,-83.0730,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T01:05:00Z,26.0630,-83.0730,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T01:35:00Z,26.0630,-83.0730,27.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T03:05:00Z,26.0630,-83.0730,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T03:35:00Z,26.0630,-83.0730,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T05:05:00Z,26.0630,-83.0730,26.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T05:35:00Z,26.0630,-83.0730,27.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T06:05:00Z,26.0630,-83.0730,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T06:35:00Z,26.0630,-83.0730,27.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T07:05:00Z,26.0630,-83.0730,27.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T07:35:00Z,26.0630,-83.0730,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T08:05:00Z,26.0630,-83.0730,27.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T08:35:00Z,26.0630,-83.0730,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T09:05:00Z,26.0630,-83.0730,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T09:35:00Z,26.0630,-83.0730,27.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T10:05:00Z,26.0630,-83.0730,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T10:35:00Z,26.0630,-83.0730,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T11:05:00Z,26.0630,-83.0730,27.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T11:35:00Z,26.0630,-83.0730,27.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T12:05:00Z,26.0630,-83.0730,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T12:35:00Z,26.0630,-83.0730,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T13:05:00Z,26.0630,-83.0730,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T13:35:00Z,26.0630,-83.0730,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T14:05:00Z,26.0630,-83.0730,27.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T14:35:00Z,26.0630,-83.0730,27.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T15:05:00Z,26.0630,-83.0730,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T15:35:00Z,26.0630,-83.0730,27.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T17:05:00Z,26.0630,-83.0730,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T17:35:00Z,26.0630,-83.0730,27.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T18:05:00Z,26.0630,-83.0730,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T18:35:00Z,26.0630,-83.0730,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T20:05:00Z,26.0630,-83.0730,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T20:35:00Z,26.0630,-83.0730,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T21:05:00Z,26.0630,-83.0730,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T21:35:00Z,26.0630,-83.0730,28.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T22:05:00Z,26.0630,-83.0730,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T22:35:00Z,26.0630,-83.0730,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T23:05:00Z,26.0630,-83.0730,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-05T23:35:00Z,26.0630,-83.0730,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T00:05:00Z,26.0630,-83.0730,27.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T00:35:00Z,26.0630,-83.0730,27.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T01:05:00Z,26.0630,-83.0730,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T01:35:00Z,26.0630,-83.0730,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T05:05:00Z,26.0630,-83.0730,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T05:35:00Z,26.0630,-83.0730,27.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T06:05:00Z,26.0630,-83.0730,27.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T06:35:00Z,26.0630,-83.0730,27.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T07:05:00Z,26.0630,-83.0730,27.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T07:35:00Z,26.0630,-83.0730,27.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T08:05:00Z,26.0630,-83.0730,27.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T08:35:00Z,26.0630,-83.0730,26.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T09:05:00Z,26.0630,-83.0730,27.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T09:35:00Z,26.0630,-83.0730,26.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T10:05:00Z,26.0630,-83.0730,26.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T10:35:00Z,26.0630,-83.0730,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T11:05:00Z,26.0630,-83.0730,26.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T11:35:00Z,26.0630,-83.0730,26.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T12:05:00Z,26.0630,-83.0730,26.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T12:35:00Z,26.0630,-83.0730,26.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T13:05:00Z,26.0630,-83.0730,27.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T13:35:00Z,26.0630,-83.0730,27.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T14:05:00Z,26.0630,-83.0730,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T14:35:00Z,26.0630,-83.0730,27.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T15:05:00Z,26.0630,-83.0730,27.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T15:35:00Z,26.0630,-83.0730,27.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T16:05:00Z,26.0630,-83.0730,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T16:35:00Z,26.0630,-83.0730,27.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T17:05:00Z,26.0630,-83.0730,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T17:35:00Z,26.0630,-83.0730,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T18:05:00Z,26.0630,-83.0730,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T18:35:00Z,26.0630,-83.0730,27.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T19:05:00Z,26.0630,-83.0730,27.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T19:35:00Z,26.0630,-83.0730,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T20:05:00Z,26.0630,-83.0730,27.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T20:35:00Z,26.0630,-83.0730,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T21:05:00Z,26.0630,-83.0730,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T21:35:00Z,26.0630,-83.0730,27.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T22:05:00Z,26.0630,-83.0730,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T22:35:00Z,26.0630,-83.0730,27.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T23:05:00Z,26.0630,-83.0730,27.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-06T23:35:00Z,26.0630,-83.0730,27.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T05:05:00Z,26.0630,-83.0730,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T05:35:00Z,26.0630,-83.0730,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T06:05:00Z,26.0630,-83.0730,27.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T06:35:00Z,26.0630,-83.0730,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T07:05:00Z,26.0630,-83.0730,27.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T07:35:00Z,26.0630,-83.0730,27.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T08:05:00Z,26.0630,-83.0730,27.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T08:35:00Z,26.0630,-83.0730,27.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T09:05:00Z,26.0630,-83.0730,27.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T09:35:00Z,26.0630,-83.0730,27.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T10:05:00Z,26.0630,-83.0730,27.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T10:35:00Z,26.0630,-83.0730,27.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T11:05:00Z,26.0630,-83.0730,27.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T11:35:00Z,26.0630,-83.0730,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T13:05:00Z,26.0630,-83.0730,27.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T13:35:00Z,26.0630,-83.0730,27.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T14:05:00Z,26.0630,-83.0730,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T14:35:00Z,26.0630,-83.0730,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T16:05:00Z,26.0630,-83.0730,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T16:35:00Z,26.0630,-83.0730,28.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T18:05:00Z,26.0630,-83.0730,28.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T18:35:00Z,26.0630,-83.0730,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T19:05:00Z,26.0630,-83.0730,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T19:35:00Z,26.0630,-83.0730,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T20:05:00Z,26.0630,-83.0730,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T20:35:00Z,26.0630,-83.0730,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T22:05:00Z,26.0630,-83.0730,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T22:35:00Z,26.0630,-83.0730,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T23:05:00Z,26.0630,-83.0730,27.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-07T23:35:00Z,26.0630,-83.0730,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T00:05:00Z,26.0630,-83.0730,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T00:35:00Z,26.0630,-83.0730,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T01:05:00Z,26.0630,-83.0730,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T01:35:00Z,26.0630,-83.0730,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T02:05:00Z,26.0630,-83.0730,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-11-08T02:35:00Z,26.0630,-83.0730,27.72,1111122 