owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-11-01T00:00:00Z,29.6350,-93.6417,2.0,84.03985608,9.823100325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T00:30:00Z,29.6350,-93.6417,2.0,76.92444948,7.956286822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T01:00:00Z,29.6350,-93.6417,2.0,67.81603853,10.01105889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T01:30:00Z,29.6350,-93.6417,2.0,84.13446699,9.198157424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T02:00:00Z,29.6350,-93.6417,2.0,86.26586775,9.059232859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T02:30:00Z,29.6350,-93.6417,2.0,74.17971984,8.179841074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T03:00:00Z,29.6350,-93.6417,2.0,76.73309383,9.935154755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T03:30:00Z,29.6350,-93.6417,2.0,95.48217149,6.489684122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T04:00:00Z,29.6350,-93.6417,2.0,107.8572928,6.587359107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T04:30:00Z,29.6350,-93.6417,2.0,93.37066168,7.99382887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T05:00:00Z,29.6350,-93.6417,2.0,79.97063534,4.651075145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T05:30:00Z,29.6350,-93.6417,2.0,75.07375636,7.182346413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T06:00:00Z,29.6350,-93.6417,2.0,58.27126454,6.807385695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T06:30:00Z,29.6350,-93.6417,2.0,63.32110325,4.498977662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T07:00:00Z,29.6350,-93.6417,2.0,57.17381658,6.806944983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T07:30:00Z,29.6350,-93.6417,2.0,93.31317931,12.63111238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T08:00:00Z,29.6350,-93.6417,2.0,94.24799672,14.58005487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T08:30:00Z,29.6350,-93.6417,2.0,98.40282266,12.18075942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T09:00:00Z,29.6350,-93.6417,2.0,113.903502,11.84604997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T09:30:00Z,29.6350,-93.6417,2.0,110.6426399,10.8356818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T10:00:00Z,29.6350,-93.6417,2.0,121.6778269,8.531002286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T10:30:00Z,29.6350,-93.6417,2.0,110.6018153,11.70880011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T11:00:00Z,29.6350,-93.6417,2.0,141.4085559,10.45271735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T11:30:00Z,29.6350,-93.6417,2.0,134.1504334,8.585219857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T12:00:00Z,29.6350,-93.6417,2.0,144.4621949,8.086185751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T12:30:00Z,29.6350,-93.6417,2.0,167.2832452,11.58414865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T13:00:00Z,29.6350,-93.6417,2.0,166.3806171,12.99540303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T13:30:00Z,29.6350,-93.6417,2.0,164.0101872,10.672919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T14:00:00Z,29.6350,-93.6417,2.0,160.7557859,9.405551552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T14:30:00Z,29.6350,-93.6417,2.0,158.415076,7.366586727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T15:00:00Z,29.6350,-93.6417,2.0,139.0035117,7.393165763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T15:30:00Z,29.6350,-93.6417,2.0,139.2258831,5.757360506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T16:00:00Z,29.6350,-93.6417,2.0,149.9474121,1.617436243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T16:30:00Z,29.6350,-93.6417,2.0,250.584159,1.293560977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T17:00:00Z,29.6350,-93.6417,2.0,325.4080027,2.113669794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T17:30:00Z,29.6350,-93.6417,2.0,343.3307075,1.847647152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T18:00:00Z,29.6350,-93.6417,2.0,1.186637065,3.380724774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T18:30:00Z,29.6350,-93.6417,2.0,329.1969056,4.901448765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T19:00:00Z,29.6350,-93.6417,2.0,334.1132447,4.535063395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T19:30:00Z,29.6350,-93.6417,2.0,352.0827259,4.573598146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T20:00:00Z,29.6350,-93.6417,2.0,345.4657894,3.904971191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T20:30:00Z,29.6350,-93.6417,2.0,345.5053387,3.635725512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T21:00:00Z,29.6350,-93.6417,2.0,332.5258431,4.508480897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T21:30:00Z,29.6350,-93.6417,2.0,321.6221043,3.495211009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T22:00:00Z,29.6350,-93.6417,2.0,19.22120565,3.918430808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T22:30:00Z,29.6350,-93.6417,2.0,7.545121854,4.569562342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T23:00:00Z,29.6350,-93.6417,2.0,36.78674339,6.880007267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-01T23:30:00Z,29.6350,-93.6417,2.0,49.08078888,5.862635926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T00:00:00Z,29.6350,-93.6417,2.0,41.12965292,7.647123642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T00:30:00Z,29.6350,-93.6417,2.0,52.81340261,7.958121638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T01:00:00Z,29.6350,-93.6417,2.0,63.82237572,7.276331493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T01:30:00Z,29.6350,-93.6417,2.0,63.14441845,10.58120976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T02:00:00Z,29.6350,-93.6417,2.0,70.5900162,10.5920017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T02:30:00Z,29.6350,-93.6417,2.0,61.88096483,9.399414875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T03:00:00Z,29.6350,-93.6417,2.0,75.97494071,12.46148065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T03:30:00Z,29.6350,-93.6417,2.0,76.45655466,13.53641385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T04:00:00Z,29.6350,-93.6417,2.0,72.98412254,14.55726623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T04:30:00Z,29.6350,-93.6417,2.0,76.68861878,13.42057003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T05:00:00Z,29.6350,-93.6417,2.0,77.71446679,14.05179704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T05:30:00Z,29.6350,-93.6417,2.0,74.88322846,14.53289372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T06:00:00Z,29.6350,-93.6417,2.0,73.15133754,15.42201349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T06:30:00Z,29.6350,-93.6417,2.0,66.84313329,12.63824751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T07:00:00Z,29.6350,-93.6417,2.0,80.9852122,21.89039287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T07:30:00Z,29.6350,-93.6417,2.0,79.23564426,20.18518764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T08:00:00Z,29.6350,-93.6417,2.0,90.0317076,18.07000277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T08:30:00Z,29.6350,-93.6417,2.0,84.32805734,17.70669083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T09:00:00Z,29.6350,-93.6417,2.0,94.01722053,19.69839841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T09:30:00Z,29.6350,-93.6417,2.0,105.1588054,19.31196779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T10:00:00Z,29.6350,-93.6417,2.0,108.3116011,17.63290107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T10:30:00Z,29.6350,-93.6417,2.0,123.8482122,17.07373714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T11:00:00Z,29.6350,-93.6417,2.0,118.3142732,11.42716063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T11:30:00Z,29.6350,-93.6417,2.0,119.7654439,10.33333441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T12:00:00Z,29.6350,-93.6417,2.0,123.2293522,7.244618693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T12:30:00Z,29.6350,-93.6417,2.0,103.654033,8.726625923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T13:00:00Z,29.6350,-93.6417,2.0,115.1743734,5.712600109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T13:30:00Z,29.6350,-93.6417,2.0,133.6724258,7.935867942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T14:00:00Z,29.6350,-93.6417,2.0,136.1332939,7.864566104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T14:30:00Z,29.6350,-93.6417,2.0,154.3506387,7.55440269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T15:00:00Z,29.6350,-93.6417,2.0,146.4841278,8.204053876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T15:30:00Z,29.6350,-93.6417,2.0,124.6950724,6.640783086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T16:00:00Z,29.6350,-93.6417,2.0,115.027763,3.167412193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T16:30:00Z,29.6350,-93.6417,2.0,113.169229,2.567041098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T17:00:00Z,29.6350,-93.6417,2.0,93.09405082,1.852700731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T17:30:00Z,29.6350,-93.6417,2.0,70.63028326,2.713595401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T18:00:00Z,29.6350,-93.6417,2.0,352.4438841,1.977169694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T18:30:00Z,29.6350,-93.6417,2.0,336.8645673,1.196202324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T19:00:00Z,29.6350,-93.6417,2.0,267.4035695,3.97407851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T19:30:00Z,29.6350,-93.6417,2.0,274.2958574,6.809126229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T20:00:00Z,29.6350,-93.6417,2.0,260.6466217,6.030165835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T20:30:00Z,29.6350,-93.6417,2.0,298.0892697,10.25823572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T21:00:00Z,29.6350,-93.6417,2.0,258.4144799,8.166370063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T21:30:00Z,29.6350,-93.6417,2.0,261.9229788,10.60519212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T22:00:00Z,29.6350,-93.6417,2.0,268.7292397,9.472328119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T22:30:00Z,29.6350,-93.6417,2.0,271.037333,11.05180981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T23:00:00Z,29.6350,-93.6417,2.0,276.7893796,10.99710871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-02T23:30:00Z,29.6350,-93.6417,2.0,279.7351562,8.989438247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T00:00:00Z,29.6350,-93.6417,2.0,261.0739104,8.24990303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T00:30:00Z,29.6350,-93.6417,2.0,261.2915908,7.992127376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T01:00:00Z,29.6350,-93.6417,2.0,295.2099751,3.592130287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T01:30:00Z,29.6350,-93.6417,2.0,315.469173,4.320567092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T02:00:00Z,29.6350,-93.6417,2.0,320.9318287,2.189611838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T02:30:00Z,29.6350,-93.6417,2.0,7.452270476,7.170564831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T03:00:00Z,29.6350,-93.6417,2.0,17.33827906,4.295160067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T03:30:00Z,29.6350,-93.6417,2.0,27.41587932,6.928102193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T04:00:00Z,29.6350,-93.6417,2.0,24.83754839,11.57020311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T04:30:00Z,29.6350,-93.6417,2.0,31.65462613,10.38499398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T05:00:00Z,29.6350,-93.6417,2.0,31.68219974,12.58555521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T05:30:00Z,29.6350,-93.6417,2.0,40.08857175,12.96645287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T06:00:00Z,29.6350,-93.6417,2.0,32.59749922,13.23477994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T06:30:00Z,29.6350,-93.6417,2.0,31.05853938,16.61137562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T07:00:00Z,29.6350,-93.6417,2.0,39.0248244,14.46823071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T07:30:00Z,29.6350,-93.6417,2.0,45.8634834,13.13953576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T08:00:00Z,29.6350,-93.6417,2.0,10.85659842,6.689730936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T08:30:00Z,29.6350,-93.6417,2.0,45.6548841,12.37517677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T09:00:00Z,29.6350,-93.6417,2.0,66.20584873,13.13660535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T09:30:00Z,29.6350,-93.6417,2.0,47.89705544,15.8098988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T10:00:00Z,29.6350,-93.6417,2.0,327.9729917,2.771894659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T10:30:00Z,29.6350,-93.6417,2.0,65.2833262,11.64702966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T11:00:00Z,29.6350,-93.6417,2.0,61.43643211,12.69517231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T11:30:00Z,29.6350,-93.6417,2.0,78.60909933,13.87326926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T12:00:00Z,29.6350,-93.6417,2.0,79.28453464,12.8541433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T12:30:00Z,29.6350,-93.6417,2.0,107.8750312,4.854327966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T13:00:00Z,29.6350,-93.6417,2.0,43.92928328,4.540418483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T13:30:00Z,29.6350,-93.6417,2.0,97.66193324,4.500177774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T14:00:00Z,29.6350,-93.6417,2.0,65.58172655,7.402107808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T14:30:00Z,29.6350,-93.6417,2.0,57.05740492,6.803976778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T15:00:00Z,29.6350,-93.6417,2.0,108.1974942,4.579017362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T15:30:00Z,29.6350,-93.6417,2.0,120.8471903,10.12186742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T16:00:00Z,29.6350,-93.6417,2.0,126.9711598,6.784010613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T16:30:00Z,29.6350,-93.6417,2.0,116.62673,8.300289152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T17:00:00Z,29.6350,-93.6417,2.0,142.2223636,6.18677622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T17:30:00Z,29.6350,-93.6417,2.0,139.985516,7.729637766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T18:00:00Z,29.6350,-93.6417,2.0,177.6181607,5.534780935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T18:30:00Z,29.6350,-93.6417,2.0,169.100534,6.293528422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T19:00:00Z,29.6350,-93.6417,2.0,159.4437924,5.980802622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T19:30:00Z,29.6350,-93.6417,2.0,187.3764983,4.517388626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T20:00:00Z,29.6350,-93.6417,2.0,204.0684566,6.571331676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T20:30:00Z,29.6350,-93.6417,2.0,221.8589519,6.323962365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T21:00:00Z,29.6350,-93.6417,2.0,209.8525251,5.926390132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T21:30:00Z,29.6350,-93.6417,2.0,237.1902397,6.496306643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T22:00:00Z,29.6350,-93.6417,2.0,248.3791536,7.056458035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T22:30:00Z,29.6350,-93.6417,2.0,256.1220817,4.377784828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T23:00:00Z,29.6350,-93.6417,2.0,251.5341483,5.935596011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-03T23:30:00Z,29.6350,-93.6417,2.0,257.0647005,7.192509993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T00:00:00Z,29.6350,-93.6417,2.0,259.219519,6.362279466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T00:30:00Z,29.6350,-93.6417,2.0,258.3731257,9.229366175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T01:00:00Z,29.6350,-93.6417,2.0,283.1095985,11.99253101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T01:30:00Z,29.6350,-93.6417,2.0,289.2103505,9.117680626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T02:00:00Z,29.6350,-93.6417,2.0,291.5870663,12.88363303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T02:30:00Z,29.6350,-93.6417,2.0,300.5550112,9.127387359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T03:00:00Z,29.6350,-93.6417,2.0,304.9486389,8.588829955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T03:30:00Z,29.6350,-93.6417,2.0,322.76782,15.48631008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T04:00:00Z,29.6350,-93.6417,2.0,324.549142,13.08601162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T04:30:00Z,29.6350,-93.6417,2.0,348.7728629,13.61047391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T05:00:00Z,29.6350,-93.6417,2.0,344.0019473,10.41330879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T05:30:00Z,29.6350,-93.6417,2.0,353.3066457,12.35420981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T06:00:00Z,29.6350,-93.6417,2.0,353.5194517,11.25190206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T06:30:00Z,29.6350,-93.6417,2.0,359.7610814,11.98010434,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T07:00:00Z,29.6350,-93.6417,2.0,346.5791645,8.358259388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T07:30:00Z,29.6350,-93.6417,2.0,13.99370567,9.759636264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T08:00:00Z,29.6350,-93.6417,2.0,19.91254116,9.689277579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T08:30:00Z,29.6350,-93.6417,2.0,30.03102138,9.690954545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T09:00:00Z,29.6350,-93.6417,2.0,21.38639039,7.431722546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T09:30:00Z,29.6350,-93.6417,2.0,36.79731172,7.880006345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T10:00:00Z,29.6350,-93.6417,2.0,44.76851536,8.746982337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T10:30:00Z,29.6350,-93.6417,2.0,26.49208729,10.51400019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T11:00:00Z,29.6350,-93.6417,2.0,49.54481907,5.532829294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T11:30:00Z,29.6350,-93.6417,2.0,49.3988003,6.45368112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T12:00:00Z,29.6350,-93.6417,2.0,64.42383436,4.146287496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T12:30:00Z,29.6350,-93.6417,2.0,94.57912163,4.383993613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T13:00:00Z,29.6350,-93.6417,2.0,106.5669677,7.470107094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T13:30:00Z,29.6350,-93.6417,2.0,92.61272153,7.677981506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T14:00:00Z,29.6350,-93.6417,2.0,73.40628379,7.283323417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T14:30:00Z,29.6350,-93.6417,2.0,7.491238438,6.213026638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T15:00:00Z,29.6350,-93.6417,2.0,89.81296374,9.190048966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T15:30:00Z,29.6350,-93.6417,2.0,56.61640216,6.74247729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-11-04T16:00:00Z,29.6350,-93.6417,2.0,123.4012198,9.355137626,-99999.0,'11133222,11111222,99999999' 