owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-01-01T00:06:00Z,27.4847,-97.3181,0.0,4.7,1.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T00:36:00Z,27.4847,-97.3181,0.0,6.0,4.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T01:06:00Z,27.4847,-97.3181,0.0,5.3,5.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T01:36:00Z,27.4847,-97.3181,0.0,5.4,6.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T02:06:00Z,27.4847,-97.3181,0.0,4.5,6.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T02:36:00Z,27.4847,-97.3181,0.0,3.5,46.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T03:00:00Z,27.4847,-97.3181,0.0,1.9,49.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T03:36:00Z,27.4847,-97.3181,0.0,2.0,33.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T04:06:00Z,27.4847,-97.3181,0.0,2.0,11.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T04:36:00Z,27.4847,-97.3181,0.0,2.8,351.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T05:06:00Z,27.4847,-97.3181,0.0,2.7,314.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T05:36:00Z,27.4847,-97.3181,0.0,3.1,333.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T06:06:00Z,27.4847,-97.3181,0.0,2.8,4.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T06:36:00Z,27.4847,-97.3181,0.0,3.3,326.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T07:06:00Z,27.4847,-97.3181,0.0,3.0,316.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T07:36:00Z,27.4847,-97.3181,0.0,3.8,330.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T08:06:00Z,27.4847,-97.3181,0.0,3.6,311.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T08:36:00Z,27.4847,-97.3181,0.0,4.2,315.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T09:06:00Z,27.4847,-97.3181,0.0,4.1,314.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T09:36:00Z,27.4847,-97.3181,0.0,4.7,338.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T10:06:00Z,27.4847,-97.3181,0.0,4.3,344.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T10:36:00Z,27.4847,-97.3181,0.0,4.2,321.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T11:06:00Z,27.4847,-97.3181,0.0,4.4,333.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T11:36:00Z,27.4847,-97.3181,0.0,4.3,330.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T12:06:00Z,27.4847,-97.3181,0.0,5.3,337.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T12:36:00Z,27.4847,-97.3181,0.0,4.4,338.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T13:06:00Z,27.4847,-97.3181,0.0,4.3,338.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T13:36:00Z,27.4847,-97.3181,0.0,3.9,6.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T14:06:00Z,27.4847,-97.3181,0.0,4.3,6.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T14:36:00Z,27.4847,-97.3181,0.0,3.5,5.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T15:06:00Z,27.4847,-97.3181,0.0,3.9,4.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T15:36:00Z,27.4847,-97.3181,0.0,3.5,5.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T16:06:00Z,27.4847,-97.3181,0.0,2.4,4.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T16:36:00Z,27.4847,-97.3181,0.0,2.2,334.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T17:06:00Z,27.4847,-97.3181,0.0,3.4,297.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T17:36:00Z,27.4847,-97.3181,0.0,2.3,334.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T18:06:00Z,27.4847,-97.3181,0.0,2.3,344.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T18:36:00Z,27.4847,-97.3181,0.0,1.8,344.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T19:06:00Z,27.4847,-97.3181,0.0,2.7,308.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T19:36:00Z,27.4847,-97.3181,0.0,1.2,299.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T20:06:00Z,27.4847,-97.3181,0.0,2.4,303.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T20:36:00Z,27.4847,-97.3181,0.0,2.8,320.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T21:06:00Z,27.4847,-97.3181,0.0,3.5,318.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T21:36:00Z,27.4847,-97.3181,0.0,4.5,323.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T22:06:00Z,27.4847,-97.3181,0.0,3.4,316.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T22:36:00Z,27.4847,-97.3181,0.0,2.9,343.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T23:06:00Z,27.4847,-97.3181,0.0,2.4,338.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-01T23:36:00Z,27.4847,-97.3181,0.0,3.0,343.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T00:06:00Z,27.4847,-97.3181,0.0,3.0,9.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T00:36:00Z,27.4847,-97.3181,0.0,2.4,29.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T01:06:00Z,27.4847,-97.3181,0.0,1.9,23.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T01:36:00Z,27.4847,-97.3181,0.0,2.3,5.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T02:06:00Z,27.4847,-97.3181,0.0,1.6,47.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T02:36:00Z,27.4847,-97.3181,0.0,1.1,18.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T03:06:00Z,27.4847,-97.3181,0.0,2.5,9.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T03:36:00Z,27.4847,-97.3181,0.0,2.3,338.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T04:06:00Z,27.4847,-97.3181,0.0,1.7,3.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T04:36:00Z,27.4847,-97.3181,0.0,2.1,8.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T05:06:00Z,27.4847,-97.3181,0.0,2.4,9.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T06:06:00Z,27.4847,-97.3181,0.0,2.8,8.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T06:36:00Z,27.4847,-97.3181,0.0,3.0,7.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T07:06:00Z,27.4847,-97.3181,0.0,3.2,11.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T07:36:00Z,27.4847,-97.3181,0.0,3.7,3.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T08:06:00Z,27.4847,-97.3181,0.0,3.7,3.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T08:36:00Z,27.4847,-97.3181,0.0,4.6,6.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T09:06:00Z,27.4847,-97.3181,0.0,4.7,4.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T09:36:00Z,27.4847,-97.3181,0.0,4.6,7.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T10:12:00Z,27.4847,-97.3181,0.0,7.2,2.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T10:36:00Z,27.4847,-97.3181,0.0,5.5,5.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T11:06:00Z,27.4847,-97.3181,0.0,6.7,348.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T11:36:00Z,27.4847,-97.3181,0.0,5.9,2.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T12:06:00Z,27.4847,-97.3181,0.0,8.7,4.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T12:36:00Z,27.4847,-97.3181,0.0,10.5,4.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T13:06:00Z,27.4847,-97.3181,0.0,11.3,12.0,13.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T13:36:00Z,27.4847,-97.3181,0.0,8.8,8.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T14:06:00Z,27.4847,-97.3181,0.0,12.3,18.0,15.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T14:36:00Z,27.4847,-97.3181,0.0,9.9,1.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T15:06:00Z,27.4847,-97.3181,0.0,9.7,7.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T15:36:00Z,27.4847,-97.3181,0.0,10.8,8.0,13.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T16:06:00Z,27.4847,-97.3181,0.0,11.3,3.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T16:30:00Z,27.4847,-97.3181,0.0,10.5,8.0,13.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T17:06:00Z,27.4847,-97.3181,0.0,9.5,357.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T17:36:00Z,27.4847,-97.3181,0.0,9.6,9.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T18:06:00Z,27.4847,-97.3181,0.0,10.0,359.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T18:36:00Z,27.4847,-97.3181,0.0,9.0,3.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T19:00:00Z,27.4847,-97.3181,0.0,9.7,359.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T19:36:00Z,27.4847,-97.3181,0.0,8.3,4.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T20:06:00Z,27.4847,-97.3181,0.0,7.9,5.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T20:36:00Z,27.4847,-97.3181,0.0,7.0,9.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T21:00:00Z,27.4847,-97.3181,0.0,8.2,8.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T21:36:00Z,27.4847,-97.3181,0.0,7.8,5.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T22:36:00Z,27.4847,-97.3181,0.0,7.2,9.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T23:06:00Z,27.4847,-97.3181,0.0,6.4,10.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-02T23:36:00Z,27.4847,-97.3181,0.0,6.6,6.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T00:06:00Z,27.4847,-97.3181,0.0,8.0,11.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T00:36:00Z,27.4847,-97.3181,0.0,5.1,4.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T01:06:00Z,27.4847,-97.3181,0.0,5.4,6.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T01:36:00Z,27.4847,-97.3181,0.0,5.0,10.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T02:06:00Z,27.4847,-97.3181,0.0,4.2,4.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T02:36:00Z,27.4847,-97.3181,0.0,3.6,355.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T03:06:00Z,27.4847,-97.3181,0.0,3.9,355.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T03:36:00Z,27.4847,-97.3181,0.0,4.9,358.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T04:00:00Z,27.4847,-97.3181,0.0,4.4,359.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T10:06:00Z,27.4847,-97.3181,0.0,6.7,11.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T10:36:00Z,27.4847,-97.3181,0.0,6.9,13.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T11:06:00Z,27.4847,-97.3181,0.0,6.9,14.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T11:36:00Z,27.4847,-97.3181,0.0,6.2,14.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T12:06:00Z,27.4847,-97.3181,0.0,6.3,6.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T12:36:00Z,27.4847,-97.3181,0.0,6.6,15.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T13:06:00Z,27.4847,-97.3181,0.0,7.0,10.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T13:36:00Z,27.4847,-97.3181,0.0,6.9,15.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T14:06:00Z,27.4847,-97.3181,0.0,6.9,15.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T14:36:00Z,27.4847,-97.3181,0.0,8.1,18.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T15:06:00Z,27.4847,-97.3181,0.0,8.1,24.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T15:36:00Z,27.4847,-97.3181,0.0,7.3,25.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T16:06:00Z,27.4847,-97.3181,0.0,7.6,21.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T16:36:00Z,27.4847,-97.3181,0.0,6.5,18.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T17:06:00Z,27.4847,-97.3181,0.0,6.9,15.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T17:36:00Z,27.4847,-97.3181,0.0,5.8,19.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T18:06:00Z,27.4847,-97.3181,0.0,5.5,16.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T18:36:00Z,27.4847,-97.3181,0.0,5.2,24.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T19:06:00Z,27.4847,-97.3181,0.0,6.2,59.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T19:36:00Z,27.4847,-97.3181,0.0,6.1,55.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T20:06:00Z,27.4847,-97.3181,0.0,6.3,56.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T20:36:00Z,27.4847,-97.3181,0.0,5.9,59.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T21:06:00Z,27.4847,-97.3181,0.0,6.0,60.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T21:36:00Z,27.4847,-97.3181,0.0,5.5,59.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T22:06:00Z,27.4847,-97.3181,0.0,5.6,61.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T22:36:00Z,27.4847,-97.3181,0.0,5.1,51.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T23:06:00Z,27.4847,-97.3181,0.0,4.2,43.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-03T23:36:00Z,27.4847,-97.3181,0.0,3.2,48.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T00:06:00Z,27.4847,-97.3181,0.0,1.0,77.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T00:36:00Z,27.4847,-97.3181,0.0,2.2,115.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T01:00:00Z,27.4847,-97.3181,0.0,2.2,129.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T01:36:00Z,27.4847,-97.3181,0.0,2.1,127.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T02:00:00Z,27.4847,-97.3181,0.0,2.4,125.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T02:36:00Z,27.4847,-97.3181,0.0,2.7,134.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T03:06:00Z,27.4847,-97.3181,0.0,2.9,138.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T03:36:00Z,27.4847,-97.3181,0.0,2.7,137.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T04:18:00Z,27.4847,-97.3181,0.0,2.6,136.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T04:36:00Z,27.4847,-97.3181,0.0,2.4,134.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T05:06:00Z,27.4847,-97.3181,0.0,2.3,139.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T05:36:00Z,27.4847,-97.3181,0.0,2.5,142.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T06:06:00Z,27.4847,-97.3181,0.0,2.0,140.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T06:36:00Z,27.4847,-97.3181,0.0,3.0,139.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T07:30:00Z,27.4847,-97.3181,0.0,3.0,143.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T08:06:00Z,27.4847,-97.3181,0.0,1.8,169.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T08:36:00Z,27.4847,-97.3181,0.0,2.7,153.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T09:06:00Z,27.4847,-97.3181,0.0,2.7,156.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T09:36:00Z,27.4847,-97.3181,0.0,2.8,159.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T10:00:00Z,27.4847,-97.3181,0.0,2.5,153.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T10:36:00Z,27.4847,-97.3181,0.0,2.4,154.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T11:06:00Z,27.4847,-97.3181,0.0,2.8,164.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T11:36:00Z,27.4847,-97.3181,0.0,2.5,160.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T12:06:00Z,27.4847,-97.3181,0.0,2.7,171.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T12:36:00Z,27.4847,-97.3181,0.0,1.7,181.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T13:06:00Z,27.4847,-97.3181,0.0,1.7,175.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T13:36:00Z,27.4847,-97.3181,0.0,2.8,218.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T14:06:00Z,27.4847,-97.3181,0.0,2.7,193.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T14:36:00Z,27.4847,-97.3181,0.0,2.8,229.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T15:06:00Z,27.4847,-97.3181,0.0,2.0,221.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T15:36:00Z,27.4847,-97.3181,0.0,3.0,215.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T16:06:00Z,27.4847,-97.3181,0.0,4.5,226.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T16:36:00Z,27.4847,-97.3181,0.0,5.0,223.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T17:06:00Z,27.4847,-97.3181,0.0,5.3,221.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T17:36:00Z,27.4847,-97.3181,0.0,4.7,219.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T18:06:00Z,27.4847,-97.3181,0.0,4.1,195.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T18:48:00Z,27.4847,-97.3181,0.0,5.6,180.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T19:06:00Z,27.4847,-97.3181,0.0,5.7,176.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T19:36:00Z,27.4847,-97.3181,0.0,5.6,169.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T20:06:00Z,27.4847,-97.3181,0.0,6.2,164.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T20:36:00Z,27.4847,-97.3181,0.0,5.6,150.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T21:06:00Z,27.4847,-97.3181,0.0,5.9,149.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T21:36:00Z,27.4847,-97.3181,0.0,6.2,149.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T22:06:00Z,27.4847,-97.3181,0.0,6.0,152.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T23:06:00Z,27.4847,-97.3181,0.0,6.9,157.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-04T23:36:00Z,27.4847,-97.3181,0.0,7.2,159.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T00:06:00Z,27.4847,-97.3181,0.0,7.2,166.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T00:36:00Z,27.4847,-97.3181,0.0,7.6,172.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T01:06:00Z,27.4847,-97.3181,0.0,8.3,174.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T01:36:00Z,27.4847,-97.3181,0.0,7.0,175.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T02:06:00Z,27.4847,-97.3181,0.0,6.5,180.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T02:36:00Z,27.4847,-97.3181,0.0,5.2,179.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T03:06:00Z,27.4847,-97.3181,0.0,4.6,170.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T03:36:00Z,27.4847,-97.3181,0.0,5.4,182.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T04:06:00Z,27.4847,-97.3181,0.0,5.2,188.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T04:36:00Z,27.4847,-97.3181,0.0,5.2,187.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T05:06:00Z,27.4847,-97.3181,0.0,4.9,191.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T05:54:00Z,27.4847,-97.3181,0.0,5.1,186.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T06:36:00Z,27.4847,-97.3181,0.0,5.0,184.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T07:06:00Z,27.4847,-97.3181,0.0,5.5,186.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T07:30:00Z,27.4847,-97.3181,0.0,5.2,182.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T08:06:00Z,27.4847,-97.3181,0.0,5.8,196.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T08:36:00Z,27.4847,-97.3181,0.0,5.7,206.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T09:06:00Z,27.4847,-97.3181,0.0,5.8,202.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T09:36:00Z,27.4847,-97.3181,0.0,5.7,194.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T10:06:00Z,27.4847,-97.3181,0.0,5.4,185.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T10:36:00Z,27.4847,-97.3181,0.0,6.3,191.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T11:06:00Z,27.4847,-97.3181,0.0,5.1,208.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T11:36:00Z,27.4847,-97.3181,0.0,2.9,217.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T12:06:00Z,27.4847,-97.3181,0.0,3.1,200.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T12:30:00Z,27.4847,-97.3181,0.0,1.5,177.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T13:06:00Z,27.4847,-97.3181,0.0,2.2,152.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T13:36:00Z,27.4847,-97.3181,0.0,2.4,185.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T14:06:00Z,27.4847,-97.3181,0.0,2.5,131.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T14:36:00Z,27.4847,-97.3181,0.0,4.1,181.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T15:06:00Z,27.4847,-97.3181,0.0,5.1,189.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T15:36:00Z,27.4847,-97.3181,0.0,4.9,213.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T16:06:00Z,27.4847,-97.3181,0.0,7.5,299.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-01-05T16:42:00Z,27.4847,-97.3181,0.0,6.1,345.0,8.1,'1111122,1111122,1111122' 