owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T00:00:00Z,30.4367,-88.0117,16.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T00:30:00Z,30.4367,-88.0117,16.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T01:00:00Z,30.4367,-88.0117,16.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T01:30:00Z,30.4367,-88.0117,16.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T02:00:00Z,30.4367,-88.0117,16.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T02:30:00Z,30.4367,-88.0117,15.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T03:00:00Z,30.4367,-88.0117,15.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T03:30:00Z,30.4367,-88.0117,15.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T04:00:00Z,30.4367,-88.0117,15.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T04:30:00Z,30.4367,-88.0117,15.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T05:00:00Z,30.4367,-88.0117,15.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T05:30:00Z,30.4367,-88.0117,15.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T06:00:00Z,30.4367,-88.0117,15.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T06:30:00Z,30.4367,-88.0117,15.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T07:00:00Z,30.4367,-88.0117,15.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T07:30:00Z,30.4367,-88.0117,15.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T08:00:00Z,30.4367,-88.0117,15.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T08:30:00Z,30.4367,-88.0117,15.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T09:00:00Z,30.4367,-88.0117,15.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T09:30:00Z,30.4367,-88.0117,14.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T10:00:00Z,30.4367,-88.0117,15.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T10:30:00Z,30.4367,-88.0117,15.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T11:00:00Z,30.4367,-88.0117,15.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T11:30:00Z,30.4367,-88.0117,15.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T12:00:00Z,30.4367,-88.0117,14.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T12:30:00Z,30.4367,-88.0117,14.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T13:00:00Z,30.4367,-88.0117,14.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T13:30:00Z,30.4367,-88.0117,14.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T14:00:00Z,30.4367,-88.0117,14.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T14:30:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T15:00:00Z,30.4367,-88.0117,14.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T15:30:00Z,30.4367,-88.0117,15.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T16:00:00Z,30.4367,-88.0117,15.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T16:30:00Z,30.4367,-88.0117,15.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T17:00:00Z,30.4367,-88.0117,16.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T17:30:00Z,30.4367,-88.0117,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T18:00:00Z,30.4367,-88.0117,16.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T18:30:00Z,30.4367,-88.0117,17.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T19:00:00Z,30.4367,-88.0117,17.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T19:30:00Z,30.4367,-88.0117,17.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T20:00:00Z,30.4367,-88.0117,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T20:30:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T21:00:00Z,30.4367,-88.0117,17.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T21:30:00Z,30.4367,-88.0117,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T22:00:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T22:30:00Z,30.4367,-88.0117,17.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T23:00:00Z,30.4367,-88.0117,17.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T23:30:00Z,30.4367,-88.0117,16.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T00:00:00Z,30.4367,-88.0117,17.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T00:30:00Z,30.4367,-88.0117,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T01:00:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T01:30:00Z,30.4367,-88.0117,16.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T02:00:00Z,30.4367,-88.0117,16.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T02:30:00Z,30.4367,-88.0117,16.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T03:00:00Z,30.4367,-88.0117,16.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T03:30:00Z,30.4367,-88.0117,16.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T04:00:00Z,30.4367,-88.0117,16.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T04:30:00Z,30.4367,-88.0117,16.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T05:00:00Z,30.4367,-88.0117,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T05:30:00Z,30.4367,-88.0117,16.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T06:00:00Z,30.4367,-88.0117,16.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T06:30:00Z,30.4367,-88.0117,15.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T07:00:00Z,30.4367,-88.0117,15.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T07:30:00Z,30.4367,-88.0117,15.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T08:00:00Z,30.4367,-88.0117,15.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T08:30:00Z,30.4367,-88.0117,15.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T09:00:00Z,30.4367,-88.0117,15.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T09:30:00Z,30.4367,-88.0117,14.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T10:00:00Z,30.4367,-88.0117,14.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T10:30:00Z,30.4367,-88.0117,14.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T11:00:00Z,30.4367,-88.0117,14.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T11:30:00Z,30.4367,-88.0117,14.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T12:00:00Z,30.4367,-88.0117,14.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T12:30:00Z,30.4367,-88.0117,14.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T13:00:00Z,30.4367,-88.0117,14.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T13:30:00Z,30.4367,-88.0117,15.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T14:00:00Z,30.4367,-88.0117,15.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T14:30:00Z,30.4367,-88.0117,17.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T15:00:00Z,30.4367,-88.0117,15.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T15:30:00Z,30.4367,-88.0117,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T16:00:00Z,30.4367,-88.0117,16.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T16:30:00Z,30.4367,-88.0117,17.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T17:00:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T17:30:00Z,30.4367,-88.0117,18.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T18:00:00Z,30.4367,-88.0117,18.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T18:30:00Z,30.4367,-88.0117,18.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T19:00:00Z,30.4367,-88.0117,18.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T19:30:00Z,30.4367,-88.0117,18.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T20:00:00Z,30.4367,-88.0117,18.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T20:30:00Z,30.4367,-88.0117,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T21:00:00Z,30.4367,-88.0117,18.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T21:30:00Z,30.4367,-88.0117,18.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T22:00:00Z,30.4367,-88.0117,18.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T22:30:00Z,30.4367,-88.0117,18.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T23:00:00Z,30.4367,-88.0117,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T23:30:00Z,30.4367,-88.0117,17.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T00:00:00Z,30.4367,-88.0117,17.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T00:30:00Z,30.4367,-88.0117,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T01:00:00Z,30.4367,-88.0117,17.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T01:30:00Z,30.4367,-88.0117,17.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T02:00:00Z,30.4367,-88.0117,16.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T02:30:00Z,30.4367,-88.0117,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T03:00:00Z,30.4367,-88.0117,17.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T03:30:00Z,30.4367,-88.0117,16.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T04:00:00Z,30.4367,-88.0117,16.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T04:30:00Z,30.4367,-88.0117,16.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T05:00:00Z,30.4367,-88.0117,16.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T05:30:00Z,30.4367,-88.0117,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T06:00:00Z,30.4367,-88.0117,16.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T06:30:00Z,30.4367,-88.0117,16.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T07:00:00Z,30.4367,-88.0117,16.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T07:30:00Z,30.4367,-88.0117,16.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T08:00:00Z,30.4367,-88.0117,15.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T08:30:00Z,30.4367,-88.0117,15.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T09:00:00Z,30.4367,-88.0117,15.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T09:30:00Z,30.4367,-88.0117,15.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T10:00:00Z,30.4367,-88.0117,15.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T10:30:00Z,30.4367,-88.0117,15.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T11:00:00Z,30.4367,-88.0117,15.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T11:30:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T12:00:00Z,30.4367,-88.0117,15.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T12:30:00Z,30.4367,-88.0117,14.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T13:00:00Z,30.4367,-88.0117,14.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T13:30:00Z,30.4367,-88.0117,14.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T14:00:00Z,30.4367,-88.0117,14.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T14:30:00Z,30.4367,-88.0117,14.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T15:00:00Z,30.4367,-88.0117,14.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T15:30:00Z,30.4367,-88.0117,13.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T16:00:00Z,30.4367,-88.0117,13.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T16:30:00Z,30.4367,-88.0117,12.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T17:00:00Z,30.4367,-88.0117,12.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T17:30:00Z,30.4367,-88.0117,11.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T18:00:00Z,30.4367,-88.0117,11.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T18:30:00Z,30.4367,-88.0117,12.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T19:00:00Z,30.4367,-88.0117,12.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T19:30:00Z,30.4367,-88.0117,12.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T20:00:00Z,30.4367,-88.0117,12.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T20:30:00Z,30.4367,-88.0117,13.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T21:00:00Z,30.4367,-88.0117,12.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T21:30:00Z,30.4367,-88.0117,12.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T22:00:00Z,30.4367,-88.0117,13.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T22:30:00Z,30.4367,-88.0117,13.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T23:00:00Z,30.4367,-88.0117,12.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T23:30:00Z,30.4367,-88.0117,11.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T00:00:00Z,30.4367,-88.0117,11.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T00:30:00Z,30.4367,-88.0117,11.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T01:00:00Z,30.4367,-88.0117,11.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T01:30:00Z,30.4367,-88.0117,11.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T02:00:00Z,30.4367,-88.0117,11.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T02:30:00Z,30.4367,-88.0117,11.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T03:00:00Z,30.4367,-88.0117,11.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T03:30:00Z,30.4367,-88.0117,11.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T04:00:00Z,30.4367,-88.0117,10.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T04:30:00Z,30.4367,-88.0117,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T05:00:00Z,30.4367,-88.0117,10.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T05:30:00Z,30.4367,-88.0117,9.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T06:00:00Z,30.4367,-88.0117,9.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T06:30:00Z,30.4367,-88.0117,9.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T07:00:00Z,30.4367,-88.0117,8.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T07:30:00Z,30.4367,-88.0117,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T08:00:00Z,30.4367,-88.0117,7.768,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T08:30:00Z,30.4367,-88.0117,7.294,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T09:00:00Z,30.4367,-88.0117,6.723,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T09:30:00Z,30.4367,-88.0117,6.316,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T10:00:00Z,30.4367,-88.0117,6.078,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T10:30:00Z,30.4367,-88.0117,5.772,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T11:00:00Z,30.4367,-88.0117,5.708,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T11:30:00Z,30.4367,-88.0117,5.405,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T12:00:00Z,30.4367,-88.0117,5.407,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T12:30:00Z,30.4367,-88.0117,5.271,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T13:00:00Z,30.4367,-88.0117,5.373,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T13:30:00Z,30.4367,-88.0117,5.543,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T14:00:00Z,30.4367,-88.0117,5.368,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T14:30:00Z,30.4367,-88.0117,6.248,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T15:00:00Z,30.4367,-88.0117,6.452,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T15:30:00Z,30.4367,-88.0117,7.565,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T16:00:00Z,30.4367,-88.0117,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T16:30:00Z,30.4367,-88.0117,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T17:00:00Z,30.4367,-88.0117,9.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T17:30:00Z,30.4367,-88.0117,9.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T18:00:00Z,30.4367,-88.0117,9.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T18:30:00Z,30.4367,-88.0117,10.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T19:00:00Z,30.4367,-88.0117,10.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T19:30:00Z,30.4367,-88.0117,12.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T20:00:00Z,30.4367,-88.0117,12.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T20:30:00Z,30.4367,-88.0117,13.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T21:00:00Z,30.4367,-88.0117,13.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T21:30:00Z,30.4367,-88.0117,14.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T22:00:00Z,30.4367,-88.0117,14.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T22:30:00Z,30.4367,-88.0117,15.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T23:00:00Z,30.4367,-88.0117,14.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T23:30:00Z,30.4367,-88.0117,13.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T00:00:00Z,30.4367,-88.0117,13.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T00:30:00Z,30.4367,-88.0117,12.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T01:00:00Z,30.4367,-88.0117,12.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T01:30:00Z,30.4367,-88.0117,12.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T02:00:00Z,30.4367,-88.0117,12.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T02:30:00Z,30.4367,-88.0117,12.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T03:00:00Z,30.4367,-88.0117,13.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T03:30:00Z,30.4367,-88.0117,12.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T04:00:00Z,30.4367,-88.0117,13.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T04:30:00Z,30.4367,-88.0117,13.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T05:00:00Z,30.4367,-88.0117,13.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T05:30:00Z,30.4367,-88.0117,13.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T06:00:00Z,30.4367,-88.0117,13.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T06:30:00Z,30.4367,-88.0117,12.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T07:00:00Z,30.4367,-88.0117,12.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T07:30:00Z,30.4367,-88.0117,12.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T08:00:00Z,30.4367,-88.0117,12.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T08:30:00Z,30.4367,-88.0117,12.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T09:00:00Z,30.4367,-88.0117,12.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T09:30:00Z,30.4367,-88.0117,12.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T10:00:00Z,30.4367,-88.0117,12.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T10:30:00Z,30.4367,-88.0117,12.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T11:00:00Z,30.4367,-88.0117,11.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T11:30:00Z,30.4367,-88.0117,11.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T12:00:00Z,30.4367,-88.0117,11.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T12:30:00Z,30.4367,-88.0117,11.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T13:00:00Z,30.4367,-88.0117,12.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T13:30:00Z,30.4367,-88.0117,13.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T14:00:00Z,30.4367,-88.0117,13.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T14:30:00Z,30.4367,-88.0117,14.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T15:00:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T15:30:00Z,30.4367,-88.0117,13.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T16:00:00Z,30.4367,-88.0117,13.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T16:30:00Z,30.4367,-88.0117,13.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T17:00:00Z,30.4367,-88.0117,14.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T17:30:00Z,30.4367,-88.0117,14.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T18:00:00Z,30.4367,-88.0117,14.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T18:30:00Z,30.4367,-88.0117,15.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T19:00:00Z,30.4367,-88.0117,15.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T19:30:00Z,30.4367,-88.0117,16.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T20:00:00Z,30.4367,-88.0117,16.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T20:30:00Z,30.4367,-88.0117,16.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T21:00:00Z,30.4367,-88.0117,16.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T21:30:00Z,30.4367,-88.0117,16.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T22:00:00Z,30.4367,-88.0117,16.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T22:30:00Z,30.4367,-88.0117,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T23:00:00Z,30.4367,-88.0117,16.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T23:30:00Z,30.4367,-88.0117,16.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T00:00:00Z,30.4367,-88.0117,16.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T00:30:00Z,30.4367,-88.0117,16.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T01:00:00Z,30.4367,-88.0117,16.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T01:30:00Z,30.4367,-88.0117,16.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T02:00:00Z,30.4367,-88.0117,15.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T02:30:00Z,30.4367,-88.0117,16.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T03:00:00Z,30.4367,-88.0117,15.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T03:30:00Z,30.4367,-88.0117,15.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T04:00:00Z,30.4367,-88.0117,15.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T04:30:00Z,30.4367,-88.0117,15.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T05:00:00Z,30.4367,-88.0117,15.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T05:30:00Z,30.4367,-88.0117,15.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T06:00:00Z,30.4367,-88.0117,15.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T06:30:00Z,30.4367,-88.0117,15.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T07:00:00Z,30.4367,-88.0117,15.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T07:30:00Z,30.4367,-88.0117,15.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T08:00:00Z,30.4367,-88.0117,15.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T08:30:00Z,30.4367,-88.0117,15.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T09:00:00Z,30.4367,-88.0117,15.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T09:30:00Z,30.4367,-88.0117,15.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T10:00:00Z,30.4367,-88.0117,15.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T10:30:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T11:00:00Z,30.4367,-88.0117,15.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T11:30:00Z,30.4367,-88.0117,15.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T12:00:00Z,30.4367,-88.0117,15.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T12:30:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T13:00:00Z,30.4367,-88.0117,15.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T13:30:00Z,30.4367,-88.0117,15.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T14:00:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T14:30:00Z,30.4367,-88.0117,15.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T15:00:00Z,30.4367,-88.0117,15.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T15:30:00Z,30.4367,-88.0117,16.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T16:00:00Z,30.4367,-88.0117,16.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T16:30:00Z,30.4367,-88.0117,16.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T17:00:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T17:30:00Z,30.4367,-88.0117,17.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T18:00:00Z,30.4367,-88.0117,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T18:30:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T19:00:00Z,30.4367,-88.0117,18.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T19:30:00Z,30.4367,-88.0117,18.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T20:00:00Z,30.4367,-88.0117,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T20:30:00Z,30.4367,-88.0117,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T21:00:00Z,30.4367,-88.0117,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T21:30:00Z,30.4367,-88.0117,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T22:00:00Z,30.4367,-88.0117,17.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T22:30:00Z,30.4367,-88.0117,17.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T23:00:00Z,30.4367,-88.0117,17.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T23:30:00Z,30.4367,-88.0117,17.45,1111122 