owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T00:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T01:00:00Z,30.1889,-90.1683,1.0,4.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T02:00:00Z,30.1889,-90.1683,1.0,4.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T03:00:00Z,30.1889,-90.1683,1.0,4.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T04:00:00Z,30.1889,-90.1683,1.0,3.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T05:00:00Z,30.1889,-90.1683,1.0,3.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T06:00:00Z,30.1889,-90.1683,1.0,4.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T07:00:00Z,30.1889,-90.1683,1.0,4.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T08:00:00Z,30.1889,-90.1683,1.0,4.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T09:00:00Z,30.1889,-90.1683,1.0,4.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T10:00:00Z,30.1889,-90.1683,1.0,5.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T11:00:00Z,30.1889,-90.1683,1.0,5.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T12:00:00Z,30.1889,-90.1683,1.0,5.7,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-01T13:00:00Z,30.1889,-90.1683,1.0,5.7,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-05T22:00:00Z,30.1889,-90.1683,1.0,6.2,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-05T23:00:00Z,30.1889,-90.1683,1.0,5.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T00:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T01:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T02:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T03:00:00Z,30.1889,-90.1683,1.0,4.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T04:00:00Z,30.1889,-90.1683,1.0,4.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T05:00:00Z,30.1889,-90.1683,1.0,3.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T06:00:00Z,30.1889,-90.1683,1.0,3.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T07:00:00Z,30.1889,-90.1683,1.0,5.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T08:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T09:00:00Z,30.1889,-90.1683,1.0,3.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T10:00:00Z,30.1889,-90.1683,1.0,3.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T11:00:00Z,30.1889,-90.1683,1.0,4.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T12:00:00Z,30.1889,-90.1683,1.0,5.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T13:00:00Z,30.1889,-90.1683,1.0,5.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T14:00:00Z,30.1889,-90.1683,1.0,5.7,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T15:00:00Z,30.1889,-90.1683,1.0,6.2,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T16:00:00Z,30.1889,-90.1683,1.0,5.7,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T20:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T21:00:00Z,30.1889,-90.1683,1.0,4.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-06T23:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T00:00:00Z,30.1889,-90.1683,1.0,2.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T01:00:00Z,30.1889,-90.1683,1.0,1.5,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T02:00:00Z,30.1889,-90.1683,1.0,1.0,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T03:00:00Z,30.1889,-90.1683,1.0,2.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T04:00:00Z,30.1889,-90.1683,1.0,3.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T05:00:00Z,30.1889,-90.1683,1.0,3.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T06:00:00Z,30.1889,-90.1683,1.0,4.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T07:00:00Z,30.1889,-90.1683,1.0,3.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T09:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T10:00:00Z,30.1889,-90.1683,1.0,4.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T11:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T12:00:00Z,30.1889,-90.1683,1.0,3.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T13:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T14:00:00Z,30.1889,-90.1683,1.0,3.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T15:00:00Z,30.1889,-90.1683,1.0,3.1,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T16:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T17:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T18:00:00Z,30.1889,-90.1683,1.0,2.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T19:00:00Z,30.1889,-90.1683,1.0,2.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T20:00:00Z,30.1889,-90.1683,1.0,2.6,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T21:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T22:00:00Z,30.1889,-90.1683,1.0,3.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-07T23:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T00:00:00Z,30.1889,-90.1683,1.0,3.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T01:00:00Z,30.1889,-90.1683,1.0,2.6,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T02:00:00Z,30.1889,-90.1683,1.0,3.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T03:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T04:00:00Z,30.1889,-90.1683,1.0,2.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T05:00:00Z,30.1889,-90.1683,1.0,3.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T06:00:00Z,30.1889,-90.1683,1.0,3.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T07:00:00Z,30.1889,-90.1683,1.0,3.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T08:00:00Z,30.1889,-90.1683,1.0,3.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T09:00:00Z,30.1889,-90.1683,1.0,3.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T10:00:00Z,30.1889,-90.1683,1.0,3.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T11:00:00Z,30.1889,-90.1683,1.0,3.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T12:00:00Z,30.1889,-90.1683,1.0,2.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T13:00:00Z,30.1889,-90.1683,1.0,3.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T14:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T15:00:00Z,30.1889,-90.1683,1.0,1.5,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T16:00:00Z,30.1889,-90.1683,1.0,1.5,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T17:00:00Z,30.1889,-90.1683,1.0,2.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T19:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T20:00:00Z,30.1889,-90.1683,1.0,2.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T21:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T22:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-08T23:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T00:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T01:00:00Z,30.1889,-90.1683,1.0,2.6,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T02:00:00Z,30.1889,-90.1683,1.0,3.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T03:00:00Z,30.1889,-90.1683,1.0,2.6,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T04:00:00Z,30.1889,-90.1683,1.0,2.6,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T05:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T06:00:00Z,30.1889,-90.1683,1.0,3.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T07:00:00Z,30.1889,-90.1683,1.0,2.6,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T08:00:00Z,30.1889,-90.1683,1.0,2.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T09:00:00Z,30.1889,-90.1683,1.0,2.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T10:00:00Z,30.1889,-90.1683,1.0,2.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T11:00:00Z,30.1889,-90.1683,1.0,2.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T12:00:00Z,30.1889,-90.1683,1.0,2.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T13:00:00Z,30.1889,-90.1683,1.0,1.5,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T14:00:00Z,30.1889,-90.1683,1.0,3.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T15:00:00Z,30.1889,-90.1683,1.0,2.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T16:00:00Z,30.1889,-90.1683,1.0,3.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T17:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-09T18:00:00Z,30.1889,-90.1683,1.0,3.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-11T15:00:00Z,30.1889,-90.1683,1.0,2.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-11T16:00:00Z,30.1889,-90.1683,1.0,2.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-25T19:00:00Z,30.1889,-90.1683,1.0,5.1,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-25T20:00:00Z,30.1889,-90.1683,1.0,6.7,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-10-25T21:00:00Z,30.1889,-90.1683,1.0,5.1,190.0,8.2,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
