owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-03-01T00:00:00Z,26.1914,-97.0507,0.0,3.868707795,163.0172956,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T00:30:00Z,26.1914,-97.0507,0.0,4.078676256,153.812161,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T01:00:00Z,26.1914,-97.0507,0.0,4.115349317,140.8186492,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T01:30:00Z,26.1914,-97.0507,0.0,4.786000418,143.154342,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T02:00:00Z,26.1914,-97.0507,0.0,5.002179525,147.7399327,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T02:30:00Z,26.1914,-97.0507,0.0,4.483714978,144.7151487,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T03:00:00Z,26.1914,-97.0507,0.0,4.080012255,149.3496142,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T03:30:00Z,26.1914,-97.0507,0.0,3.58771515,158.5843758,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T04:00:00Z,26.1914,-97.0507,0.0,4.243819035,161.3091411,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T04:30:00Z,26.1914,-97.0507,0.0,4.433700486,166.4341395,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T05:00:00Z,26.1914,-97.0507,0.0,4.942812964,167.7354654,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T05:30:00Z,26.1914,-97.0507,0.0,4.862941497,165.5925121,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T06:00:00Z,26.1914,-97.0507,0.0,5.113755958,162.2385065,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T06:30:00Z,26.1914,-97.0507,0.0,5.048732514,156.7867729,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T07:00:00Z,26.1914,-97.0507,0.0,4.901683384,166.1907998,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T07:30:00Z,26.1914,-97.0507,0.0,4.759464256,176.3863382,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T08:00:00Z,26.1914,-97.0507,0.0,4.561852694,181.6331966,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T08:30:00Z,26.1914,-97.0507,0.0,4.1301937,184.0265157,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T09:00:00Z,26.1914,-97.0507,0.0,3.830013055,180.1498071,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T09:30:00Z,26.1914,-97.0507,0.0,3.19707679,161.3952885,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T10:00:00Z,26.1914,-97.0507,0.0,3.298802813,160.5216836,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T10:30:00Z,26.1914,-97.0507,0.0,3.136000638,154.9061131,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T11:00:00Z,26.1914,-97.0507,0.0,3.521775121,159.5584617,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T11:30:00Z,26.1914,-97.0507,0.0,3.843461981,155.2355395,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T12:00:00Z,26.1914,-97.0507,0.0,3.727787548,145.7134137,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T12:30:00Z,26.1914,-97.0507,0.0,3.647259245,151.327131,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T13:00:00Z,26.1914,-97.0507,0.0,4.471465084,147.2342649,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T13:30:00Z,26.1914,-97.0507,0.0,4.376768214,144.2039121,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T14:00:00Z,26.1914,-97.0507,0.0,5.017459517,145.8034741,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T14:30:00Z,26.1914,-97.0507,0.0,5.22670068,144.9723501,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T15:00:00Z,26.1914,-97.0507,0.0,5.382053511,143.3858963,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T15:30:00Z,26.1914,-97.0507,0.0,4.282254079,132.4450155,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T16:00:00Z,26.1914,-97.0507,0.0,5.296007931,140.9011952,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T16:30:00Z,26.1914,-97.0507,0.0,4.889795497,145.9202404,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T17:00:00Z,26.1914,-97.0507,0.0,3.97102002,144.4290703,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T17:30:00Z,26.1914,-97.0507,0.0,4.072959612,139.7804675,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T18:00:00Z,26.1914,-97.0507,0.0,3.841471072,136.7935163,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T18:30:00Z,26.1914,-97.0507,0.0,4.002511711,144.0465931,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T19:00:00Z,26.1914,-97.0507,0.0,4.030682324,139.8307244,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T19:30:00Z,26.1914,-97.0507,0.0,5.138131956,141.4798131,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T20:00:00Z,26.1914,-97.0507,0.0,5.01662237,139.770653,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T20:30:00Z,26.1914,-97.0507,0.0,4.697967646,138.7111256,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T21:00:00Z,26.1914,-97.0507,0.0,3.688265175,132.2531117,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T21:30:00Z,26.1914,-97.0507,0.0,5.072287452,126.2602465,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T22:00:00Z,26.1914,-97.0507,0.0,4.262065227,132.147411,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T22:30:00Z,26.1914,-97.0507,0.0,4.538193473,130.7111724,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T23:00:00Z,26.1914,-97.0507,0.0,4.821877228,129.6994016,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-01T23:30:00Z,26.1914,-97.0507,0.0,4.510099777,127.2513508,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T00:00:00Z,26.1914,-97.0507,0.0,4.263578309,122.6467528,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T00:30:00Z,26.1914,-97.0507,0.0,3.93284884,123.4883807,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T01:00:00Z,26.1914,-97.0507,0.0,4.429864558,120.6757438,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T01:30:00Z,26.1914,-97.0507,0.0,3.72507718,120.4892901,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T02:00:00Z,26.1914,-97.0507,0.0,4.326014332,128.6187701,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T02:30:00Z,26.1914,-97.0507,0.0,4.407777218,122.6808992,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T03:00:00Z,26.1914,-97.0507,0.0,4.413524669,119.0045208,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T03:30:00Z,26.1914,-97.0507,0.0,4.595704516,114.557816,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T04:00:00Z,26.1914,-97.0507,0.0,3.779153344,113.7165549,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T04:30:00Z,26.1914,-97.0507,0.0,3.711280103,124.4611566,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T05:00:00Z,26.1914,-97.0507,0.0,3.20551088,148.3927821,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T05:30:00Z,26.1914,-97.0507,0.0,3.755981896,141.269022,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T06:00:00Z,26.1914,-97.0507,0.0,4.655856527,137.0892005,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T06:30:00Z,26.1914,-97.0507,0.0,4.418155724,141.3404926,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T07:00:00Z,26.1914,-97.0507,0.0,4.271545388,140.7958338,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T07:30:00Z,26.1914,-97.0507,0.0,4.201071292,136.157646,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T08:00:00Z,26.1914,-97.0507,0.0,4.22952716,138.546766,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T08:30:00Z,26.1914,-97.0507,0.0,5.715942617,133.2989651,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T09:00:00Z,26.1914,-97.0507,0.0,5.134296446,135.9472649,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T09:30:00Z,26.1914,-97.0507,0.0,5.205247352,133.9105843,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T10:00:00Z,26.1914,-97.0507,0.0,4.992173875,135.0003157,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T10:30:00Z,26.1914,-97.0507,0.0,4.738375249,133.9742347,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T11:00:00Z,26.1914,-97.0507,0.0,5.017579098,132.6580759,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T11:30:00Z,26.1914,-97.0507,0.0,5.768856039,132.4009485,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T12:00:00Z,26.1914,-97.0507,0.0,5.098244796,135.0797826,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T12:30:00Z,26.1914,-97.0507,0.0,5.079409414,136.7553435,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T13:00:00Z,26.1914,-97.0507,0.0,6.592632251,139.0596526,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T13:30:00Z,26.1914,-97.0507,0.0,6.836585405,144.7061768,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T14:00:00Z,26.1914,-97.0507,0.0,6.611542936,150.9540915,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T14:30:00Z,26.1914,-97.0507,0.0,7.074468178,149.411547,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T15:00:00Z,26.1914,-97.0507,0.0,5.086147855,154.7451838,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T15:30:00Z,26.1914,-97.0507,0.0,4.498055135,155.7144421,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T16:00:00Z,26.1914,-97.0507,0.0,5.199317263,147.8080056,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T16:30:00Z,26.1914,-97.0507,0.0,5.091178645,151.8748296,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T17:00:00Z,26.1914,-97.0507,0.0,6.219276485,144.2912648,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T17:30:00Z,26.1914,-97.0507,0.0,7.11421113,155.2363777,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T18:00:00Z,26.1914,-97.0507,0.0,7.014705981,151.9373985,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T18:30:00Z,26.1914,-97.0507,0.0,6.287360336,150.4588545,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T19:00:00Z,26.1914,-97.0507,0.0,6.310641806,145.3281068,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T19:30:00Z,26.1914,-97.0507,0.0,5.790423128,142.4377393,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T20:00:00Z,26.1914,-97.0507,0.0,5.388144393,144.7469284,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T20:30:00Z,26.1914,-97.0507,0.0,6.710365117,145.1971351,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T21:00:00Z,26.1914,-97.0507,0.0,4.859681059,150.2700224,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T21:30:00Z,26.1914,-97.0507,0.0,4.206007608,143.0214203,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T22:00:00Z,26.1914,-97.0507,0.0,5.632060014,142.8658969,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T22:30:00Z,26.1914,-97.0507,0.0,6.338966793,147.5637557,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T23:00:00Z,26.1914,-97.0507,0.0,4.148457545,151.3347045,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-02T23:30:00Z,26.1914,-97.0507,0.0,2.763910274,152.8789705,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T00:00:00Z,26.1914,-97.0507,0.0,1.72904598,150.1731956,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T00:30:00Z,26.1914,-97.0507,0.0,0.711688134,109.7083537,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T01:00:00Z,26.1914,-97.0507,0.0,3.103449693,131.3425576,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T01:30:00Z,26.1914,-97.0507,0.0,3.312536792,122.2990804,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T02:00:00Z,26.1914,-97.0507,0.0,5.264912155,125.8036813,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T02:30:00Z,26.1914,-97.0507,0.0,3.366095661,129.6969305,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T03:00:00Z,26.1914,-97.0507,0.0,1.261467399,77.17521097,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T03:30:00Z,26.1914,-97.0507,0.0,1.745537167,111.8627322,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T04:00:00Z,26.1914,-97.0507,0.0,2.622556005,54.30960272,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T04:30:00Z,26.1914,-97.0507,0.0,3.224903099,82.8745794,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T05:00:00Z,26.1914,-97.0507,0.0,3.577988262,62.71843176,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T05:30:00Z,26.1914,-97.0507,0.0,3.586209698,66.15069909,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T06:00:00Z,26.1914,-97.0507,0.0,4.907647094,28.07907834,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T06:30:00Z,26.1914,-97.0507,0.0,9.14095181,17.24533715,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T07:00:00Z,26.1914,-97.0507,0.0,10.10185132,20.69519188,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T07:30:00Z,26.1914,-97.0507,0.0,11.25530986,19.94805617,14.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T08:00:00Z,26.1914,-97.0507,0.0,11.03587785,21.75294375,14.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T08:30:00Z,26.1914,-97.0507,0.0,10.533423,17.05848801,12.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T09:00:00Z,26.1914,-97.0507,0.0,10.54677676,17.8334137,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T09:30:00Z,26.1914,-97.0507,0.0,10.94735128,17.16019741,14.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T10:00:00Z,26.1914,-97.0507,0.0,10.78768279,20.56821929,14.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T10:30:00Z,26.1914,-97.0507,0.0,11.32280001,16.25793215,15.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T11:00:00Z,26.1914,-97.0507,0.0,10.90835001,12.49438541,14.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T11:30:00Z,26.1914,-97.0507,0.0,10.82106279,5.568118359,13.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T12:00:00Z,26.1914,-97.0507,0.0,11.10023874,3.460204318,15.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T12:30:00Z,26.1914,-97.0507,0.0,11.69807249,3.185045925,15.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T13:00:00Z,26.1914,-97.0507,0.0,11.26934337,3.35728569,15.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T13:30:00Z,26.1914,-97.0507,0.0,11.31015915,0.303742369,15.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T14:00:00Z,26.1914,-97.0507,0.0,12.04400266,353.2288264,14.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T14:30:00Z,26.1914,-97.0507,0.0,11.88268067,348.6426021,15.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T15:00:00Z,26.1914,-97.0507,0.0,11.39326555,353.498561,15.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T15:30:00Z,26.1914,-97.0507,0.0,11.91963506,355.9587037,15.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T16:00:00Z,26.1914,-97.0507,0.0,10.26070173,359.3296956,14.6,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T16:30:00Z,26.1914,-97.0507,0.0,10.41385615,348.9272652,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T17:00:00Z,26.1914,-97.0507,0.0,10.33816715,347.939898,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T17:30:00Z,26.1914,-97.0507,0.0,12.06271943,356.4827206,15.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T18:00:00Z,26.1914,-97.0507,0.0,11.65175094,351.70976,15.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T18:30:00Z,26.1914,-97.0507,0.0,10.23978515,342.0249378,14.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T19:00:00Z,26.1914,-97.0507,0.0,10.82539607,343.1383603,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T19:30:00Z,26.1914,-97.0507,0.0,11.77972835,349.433941,15.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T20:00:00Z,26.1914,-97.0507,0.0,11.01811236,349.1182161,14.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T20:30:00Z,26.1914,-97.0507,0.0,10.86282652,354.346941,14.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T21:00:00Z,26.1914,-97.0507,0.0,10.52404865,348.1560223,13.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T21:30:00Z,26.1914,-97.0507,0.0,10.6975371,344.9373041,14.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T22:00:00Z,26.1914,-97.0507,0.0,9.879296534,347.9050607,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T22:30:00Z,26.1914,-97.0507,0.0,10.23824692,355.7427345,13.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T23:00:00Z,26.1914,-97.0507,0.0,9.804759049,350.4894549,13.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-03T23:30:00Z,26.1914,-97.0507,0.0,9.757832751,352.7582614,12.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T00:00:00Z,26.1914,-97.0507,0.0,9.232621513,347.6796762,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T00:30:00Z,26.1914,-97.0507,0.0,8.051117935,8.139937111,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T01:00:00Z,26.1914,-97.0507,0.0,8.157236052,10.52449544,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T01:30:00Z,26.1914,-97.0507,0.0,8.907637173,5.927979086,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T02:00:00Z,26.1914,-97.0507,0.0,8.207898635,2.513593899,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T02:30:00Z,26.1914,-97.0507,0.0,8.284020763,5.194206302,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T03:00:00Z,26.1914,-97.0507,0.0,8.626992523,6.589331495,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T03:30:00Z,26.1914,-97.0507,0.0,8.399529749,357.2702404,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T04:00:00Z,26.1914,-97.0507,0.0,7.506403933,357.6329168,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T04:30:00Z,26.1914,-97.0507,0.0,9.448100338,318.2605897,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T05:00:00Z,26.1914,-97.0507,0.0,10.32565736,313.9012089,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T05:30:00Z,26.1914,-97.0507,0.0,10.96146888,314.1128073,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T06:00:00Z,26.1914,-97.0507,0.0,11.31259475,322.542455,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T06:30:00Z,26.1914,-97.0507,0.0,11.12352462,330.4849769,13.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T07:00:00Z,26.1914,-97.0507,0.0,10.06523721,326.6729262,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T07:30:00Z,26.1914,-97.0507,0.0,10.19217837,328.9300561,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T08:00:00Z,26.1914,-97.0507,0.0,10.01097398,321.7333586,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T08:30:00Z,26.1914,-97.0507,0.0,12.20893525,310.3823208,16.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T09:00:00Z,26.1914,-97.0507,0.0,12.25924141,332.6614294,15.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T09:30:00Z,26.1914,-97.0507,0.0,12.01444547,329.7640195,15.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T10:00:00Z,26.1914,-97.0507,0.0,11.08679395,319.9759552,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T10:30:00Z,26.1914,-97.0507,0.0,9.989059015,349.4435821,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T11:00:00Z,26.1914,-97.0507,0.0,9.398691398,350.5074235,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T11:30:00Z,26.1914,-97.0507,0.0,11.2825529,336.1611051,13.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T12:00:00Z,26.1914,-97.0507,0.0,11.21028546,341.6456957,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T12:30:00Z,26.1914,-97.0507,0.0,10.72385192,350.2827657,13.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T13:00:00Z,26.1914,-97.0507,0.0,10.70574612,351.5669579,13.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T13:30:00Z,26.1914,-97.0507,0.0,9.571468017,8.349979186,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T14:00:00Z,26.1914,-97.0507,0.0,8.229082573,331.472748,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T14:30:00Z,26.1914,-97.0507,0.0,9.270005394,323.0681705,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T15:00:00Z,26.1914,-97.0507,0.0,11.20180789,329.8870117,13.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T15:30:00Z,26.1914,-97.0507,0.0,10.39763916,331.0683545,13.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T16:00:00Z,26.1914,-97.0507,0.0,11.35028193,333.4122254,14.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T16:30:00Z,26.1914,-97.0507,0.0,10.85564369,343.9021842,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T17:00:00Z,26.1914,-97.0507,0.0,10.68924693,342.2429072,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T17:30:00Z,26.1914,-97.0507,0.0,10.37535542,340.1677061,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T18:00:00Z,26.1914,-97.0507,0.0,9.962820886,343.8569422,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-03-04T18:30:00Z,26.1914,-97.0507,0.0,9.88075402,339.7492034,12.2,'11111222,11111222,11111222' 