owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:00:00Z,29.6619,-84.3731,30.0,5.609,302.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:01:00Z,29.6619,-84.3731,30.0,5.921,301.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:02:00Z,29.6619,-84.3731,30.0,6.241,304.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:03:00Z,29.6619,-84.3731,30.0,6.185,304.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:04:00Z,29.6619,-84.3731,30.0,5.955,304.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:05:00Z,29.6619,-84.3731,30.0,6.151,309.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:06:00Z,29.6619,-84.3731,30.0,6.363,306.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:07:00Z,29.6619,-84.3731,30.0,6.328,311.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:08:00Z,29.6619,-84.3731,30.0,5.981,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:09:00Z,29.6619,-84.3731,30.0,5.98,307.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:10:00Z,29.6619,-84.3731,30.0,6.22,306.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:11:00Z,29.6619,-84.3731,30.0,5.988,305.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:12:00Z,29.6619,-84.3731,30.0,6.218,303.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:13:00Z,29.6619,-84.3731,30.0,6.331,302.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:14:00Z,29.6619,-84.3731,30.0,6.355,310.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:15:00Z,29.6619,-84.3731,30.0,5.854,304.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:16:00Z,29.6619,-84.3731,30.0,6.223,303.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:17:00Z,29.6619,-84.3731,30.0,6.398,305.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:18:00Z,29.6619,-84.3731,30.0,6.31,303.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:19:00Z,29.6619,-84.3731,30.0,6.288,304.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:20:00Z,29.6619,-84.3731,30.0,6.298,304.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:21:00Z,29.6619,-84.3731,30.0,6.223,305.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:22:00Z,29.6619,-84.3731,30.0,5.872,313.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:23:00Z,29.6619,-84.3731,30.0,6.007,319.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:24:00Z,29.6619,-84.3731,30.0,6.357,315.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:25:00Z,29.6619,-84.3731,30.0,5.579,317.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:26:00Z,29.6619,-84.3731,30.0,5.588,317.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:27:00Z,29.6619,-84.3731,30.0,5.958,318.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:28:00Z,29.6619,-84.3731,30.0,6.586,315.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:29:00Z,29.6619,-84.3731,30.0,6.13,319.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:30:00Z,29.6619,-84.3731,30.0,6.166,319.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:31:00Z,29.6619,-84.3731,30.0,5.963,323.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:32:00Z,29.6619,-84.3731,30.0,5.197,323.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:33:00Z,29.6619,-84.3731,30.0,5.909,324.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:34:00Z,29.6619,-84.3731,30.0,6.809,323.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:35:00Z,29.6619,-84.3731,30.0,6.29,332.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:36:00Z,29.6619,-84.3731,30.0,5.824,326.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:37:00Z,29.6619,-84.3731,30.0,6.93,334.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:38:00Z,29.6619,-84.3731,30.0,7.051,342.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:39:00Z,29.6619,-84.3731,30.0,6.842,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:40:00Z,29.6619,-84.3731,30.0,7.569,350.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:41:00Z,29.6619,-84.3731,30.0,7.108,7.476,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:42:00Z,29.6619,-84.3731,30.0,6.757,10.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:43:00Z,29.6619,-84.3731,30.0,6.584,1.363,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:44:00Z,29.6619,-84.3731,30.0,7.572,350.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:45:00Z,29.6619,-84.3731,30.0,7.526,3.719,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:46:00Z,29.6619,-84.3731,30.0,6.974,9.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:47:00Z,29.6619,-84.3731,30.0,6.602,7.403,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:48:00Z,29.6619,-84.3731,30.0,6.329,1.739,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:49:00Z,29.6619,-84.3731,30.0,7.481,15.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:50:00Z,29.6619,-84.3731,30.0,7.169,23.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:51:00Z,29.6619,-84.3731,30.0,6.071,3.192,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:52:00Z,29.6619,-84.3731,30.0,5.833,13.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:53:00Z,29.6619,-84.3731,30.0,5.967,14.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:54:00Z,29.6619,-84.3731,30.0,6.561,6.359,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:55:00Z,29.6619,-84.3731,30.0,6.453,6.853,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:56:00Z,29.6619,-84.3731,30.0,7.701,11.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:57:00Z,29.6619,-84.3731,30.0,6.514,9.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:58:00Z,29.6619,-84.3731,30.0,6.85,9.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:59:00Z,29.6619,-84.3731,30.0,6.398,7.768,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:00:00Z,29.6619,-84.3731,30.0,6.829,9.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:01:00Z,29.6619,-84.3731,30.0,6.762,11.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:02:00Z,29.6619,-84.3731,30.0,7.825,15.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:03:00Z,29.6619,-84.3731,30.0,7.68,6.307,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:04:00Z,29.6619,-84.3731,30.0,7.002,6.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:05:00Z,29.6619,-84.3731,30.0,7.855,14.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:06:00Z,29.6619,-84.3731,30.0,6.836,5.965,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:07:00Z,29.6619,-84.3731,30.0,6.29,1.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:08:00Z,29.6619,-84.3731,30.0,7.131,359.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:09:00Z,29.6619,-84.3731,30.0,6.545,357.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:10:00Z,29.6619,-84.3731,30.0,5.446,11.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:11:00Z,29.6619,-84.3731,30.0,5.681,5.364,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:12:00Z,29.6619,-84.3731,30.0,7.21,5.414,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:13:00Z,29.6619,-84.3731,30.0,7.753,10.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:14:00Z,29.6619,-84.3731,30.0,6.156,4.359,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:15:00Z,29.6619,-84.3731,30.0,5.759,11.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:16:00Z,29.6619,-84.3731,30.0,5.129,12.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:17:00Z,29.6619,-84.3731,30.0,5.463,12.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:18:00Z,29.6619,-84.3731,30.0,5.524,5.622,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:19:00Z,29.6619,-84.3731,30.0,6.519,5.869,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:20:00Z,29.6619,-84.3731,30.0,6.69,15.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:21:00Z,29.6619,-84.3731,30.0,6.667,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:22:00Z,29.6619,-84.3731,30.0,4.461,9.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:23:00Z,29.6619,-84.3731,30.0,4.65,7.069,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:24:00Z,29.6619,-84.3731,30.0,5.805,9.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:25:00Z,29.6619,-84.3731,30.0,5.343,10.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:26:00Z,29.6619,-84.3731,30.0,4.745,14.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:27:00Z,29.6619,-84.3731,30.0,6.035,14.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:28:00Z,29.6619,-84.3731,30.0,5.909,12.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:29:00Z,29.6619,-84.3731,30.0,5.888,18.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:30:00Z,29.6619,-84.3731,30.0,6.007,15.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:31:00Z,29.6619,-84.3731,30.0,5.7,7.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:32:00Z,29.6619,-84.3731,30.0,5.429,8.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:33:00Z,29.6619,-84.3731,30.0,6.328,1.466,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:34:00Z,29.6619,-84.3731,30.0,5.418,8.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:35:00Z,29.6619,-84.3731,30.0,5.281,11.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:36:00Z,29.6619,-84.3731,30.0,5.481,6.667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:37:00Z,29.6619,-84.3731,30.0,5.269,12.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:38:00Z,29.6619,-84.3731,30.0,6.822,14.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:39:00Z,29.6619,-84.3731,30.0,6.929,15.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:40:00Z,29.6619,-84.3731,30.0,7.015,18.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:41:00Z,29.6619,-84.3731,30.0,6.525,16.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:42:00Z,29.6619,-84.3731,30.0,6.488,17.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:43:00Z,29.6619,-84.3731,30.0,5.697,11.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:44:00Z,29.6619,-84.3731,30.0,5.918,13.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:45:00Z,29.6619,-84.3731,30.0,5.248,12.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:46:00Z,29.6619,-84.3731,30.0,6.92,17.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:47:00Z,29.6619,-84.3731,30.0,6.452,14.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:48:00Z,29.6619,-84.3731,30.0,5.562,13.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:49:00Z,29.6619,-84.3731,30.0,7.195,16.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:50:00Z,29.6619,-84.3731,30.0,7.136,20.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:51:00Z,29.6619,-84.3731,30.0,6.875,20.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:52:00Z,29.6619,-84.3731,30.0,6.7,18.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:53:00Z,29.6619,-84.3731,30.0,6.715,22.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:54:00Z,29.6619,-84.3731,30.0,6.612,17.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:55:00Z,29.6619,-84.3731,30.0,6.793,17.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:56:00Z,29.6619,-84.3731,30.0,6.301,17.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:57:00Z,29.6619,-84.3731,30.0,6.484,23.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:58:00Z,29.6619,-84.3731,30.0,6.798,22.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:59:00Z,29.6619,-84.3731,30.0,6.305,16.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:00:00Z,29.6619,-84.3731,30.0,6.31,18.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:01:00Z,29.6619,-84.3731,30.0,6.569,23.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:02:00Z,29.6619,-84.3731,30.0,6.404,19.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:03:00Z,29.6619,-84.3731,30.0,6.457,22.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:04:00Z,29.6619,-84.3731,30.0,6.001,15.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:05:00Z,29.6619,-84.3731,30.0,6.091,14.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:06:00Z,29.6619,-84.3731,30.0,6.035,20.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:07:00Z,29.6619,-84.3731,30.0,6.571,20.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:08:00Z,29.6619,-84.3731,30.0,7.035,19.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:09:00Z,29.6619,-84.3731,30.0,7.048,17.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:10:00Z,29.6619,-84.3731,30.0,6.61,17.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:11:00Z,29.6619,-84.3731,30.0,6.816,18.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:12:00Z,29.6619,-84.3731,30.0,6.457,18.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:13:00Z,29.6619,-84.3731,30.0,6.818,22.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:14:00Z,29.6619,-84.3731,30.0,6.524,19.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:15:00Z,29.6619,-84.3731,30.0,6.96,19.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:16:00Z,29.6619,-84.3731,30.0,7.652,20.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:17:00Z,29.6619,-84.3731,30.0,6.752,21.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:18:00Z,29.6619,-84.3731,30.0,7.131,20.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:19:00Z,29.6619,-84.3731,30.0,6.677,21.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:20:00Z,29.6619,-84.3731,30.0,7.141,19.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:21:00Z,29.6619,-84.3731,30.0,7.172,18.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:22:00Z,29.6619,-84.3731,30.0,6.824,17.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:23:00Z,29.6619,-84.3731,30.0,6.724,19.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:24:00Z,29.6619,-84.3731,30.0,6.871,21.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:25:00Z,29.6619,-84.3731,30.0,5.921,19.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:26:00Z,29.6619,-84.3731,30.0,6.377,17.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:27:00Z,29.6619,-84.3731,30.0,6.259,18.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:28:00Z,29.6619,-84.3731,30.0,6.803,17.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:29:00Z,29.6619,-84.3731,30.0,7.12,17.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:30:00Z,29.6619,-84.3731,30.0,7.611,21.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:31:00Z,29.6619,-84.3731,30.0,6.439,21.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:32:00Z,29.6619,-84.3731,30.0,6.398,18.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:33:00Z,29.6619,-84.3731,30.0,6.303,16.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:34:00Z,29.6619,-84.3731,30.0,5.446,17.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:35:00Z,29.6619,-84.3731,30.0,6.205,19.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:36:00Z,29.6619,-84.3731,30.0,7.263,19.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:37:00Z,29.6619,-84.3731,30.0,7.18,19.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:38:00Z,29.6619,-84.3731,30.0,7.445,20.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:39:00Z,29.6619,-84.3731,30.0,6.888,22.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:40:00Z,29.6619,-84.3731,30.0,6.615,20.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:41:00Z,29.6619,-84.3731,30.0,6.844,18.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:42:00Z,29.6619,-84.3731,30.0,7.379,18.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:43:00Z,29.6619,-84.3731,30.0,7.579,19.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:44:00Z,29.6619,-84.3731,30.0,7.446,18.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:45:00Z,29.6619,-84.3731,30.0,7.842,19.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:46:00Z,29.6619,-84.3731,30.0,8.04,25.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:47:00Z,29.6619,-84.3731,30.0,6.855,21.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:48:00Z,29.6619,-84.3731,30.0,6.045,18.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:49:00Z,29.6619,-84.3731,30.0,7.379,16.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:50:00Z,29.6619,-84.3731,30.0,7.533,17.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:51:00Z,29.6619,-84.3731,30.0,7.299,21.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:52:00Z,29.6619,-84.3731,30.0,7.504,18.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:53:00Z,29.6619,-84.3731,30.0,7.257,16.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:54:00Z,29.6619,-84.3731,30.0,6.901,20.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:55:00Z,29.6619,-84.3731,30.0,7.451,18.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:56:00Z,29.6619,-84.3731,30.0,7.935,19.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:57:00Z,29.6619,-84.3731,30.0,7.574,19.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:58:00Z,29.6619,-84.3731,30.0,7.375,20.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:59:00Z,29.6619,-84.3731,30.0,7.458,19.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:00:00Z,29.6619,-84.3731,30.0,7.673,18.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:01:00Z,29.6619,-84.3731,30.0,7.054,19.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:02:00Z,29.6619,-84.3731,30.0,8.05,22.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:03:00Z,29.6619,-84.3731,30.0,7.639,21.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:04:00Z,29.6619,-84.3731,30.0,9.51,27.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:05:00Z,29.6619,-84.3731,30.0,9.52,26.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:06:00Z,29.6619,-84.3731,30.0,10.66,30.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:07:00Z,29.6619,-84.3731,30.0,10.84,32.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:08:00Z,29.6619,-84.3731,30.0,11.11,31.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:09:00Z,29.6619,-84.3731,30.0,11.1,31.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:10:00Z,29.6619,-84.3731,30.0,11.31,32.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:11:00Z,29.6619,-84.3731,30.0,9.37,27.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:12:00Z,29.6619,-84.3731,30.0,10.59,30.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:13:00Z,29.6619,-84.3731,30.0,10.19,29.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:14:00Z,29.6619,-84.3731,30.0,9.54,28.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:15:00Z,29.6619,-84.3731,30.0,10.51,28.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:16:00Z,29.6619,-84.3731,30.0,9.3,27.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:17:00Z,29.6619,-84.3731,30.0,9.1,27.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:18:00Z,29.6619,-84.3731,30.0,9.31,30.1,-9999.0,'1111122,1111122,1111122' 