owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T00:18:00Z,27.6010,-82.7510,1.0,3.206,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T00:24:00Z,27.6010,-82.7510,1.0,3.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T00:36:00Z,27.6010,-82.7510,1.0,3.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T00:48:00Z,27.6010,-82.7510,1.0,4.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T00:54:00Z,27.6010,-82.7510,1.0,5.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T01:00:00Z,27.6010,-82.7510,1.0,5.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T01:06:00Z,27.6010,-82.7510,1.0,3.897,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T01:12:00Z,27.6010,-82.7510,1.0,6.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T01:24:00Z,27.6010,-82.7510,1.0,3.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T01:30:00Z,27.6010,-82.7510,1.0,5.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T01:36:00Z,27.6010,-82.7510,1.0,8.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T01:42:00Z,27.6010,-82.7510,1.0,4.736,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T01:54:00Z,27.6010,-82.7510,1.0,8.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T02:00:00Z,27.6010,-82.7510,1.0,7.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T02:06:00Z,27.6010,-82.7510,1.0,9.406,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T02:12:00Z,27.6010,-82.7510,1.0,9.656,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T02:18:00Z,27.6010,-82.7510,1.0,9.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T02:24:00Z,27.6010,-82.7510,1.0,9.831,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T02:30:00Z,27.6010,-82.7510,1.0,12.386,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T02:36:00Z,27.6010,-82.7510,1.0,11.875,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T02:42:00Z,27.6010,-82.7510,1.0,11.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T02:48:00Z,27.6010,-82.7510,1.0,11.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T02:54:00Z,27.6010,-82.7510,1.0,9.778,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T03:00:00Z,27.6010,-82.7510,1.0,7.751,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T03:06:00Z,27.6010,-82.7510,1.0,7.636,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T03:12:00Z,27.6010,-82.7510,1.0,8.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T03:18:00Z,27.6010,-82.7510,1.0,8.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T03:24:00Z,27.6010,-82.7510,1.0,7.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T03:30:00Z,27.6010,-82.7510,1.0,3.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T03:36:00Z,27.6010,-82.7510,1.0,5.739,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T03:42:00Z,27.6010,-82.7510,1.0,6.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T03:48:00Z,27.6010,-82.7510,1.0,4.397,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T03:54:00Z,27.6010,-82.7510,1.0,4.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T04:00:00Z,27.6010,-82.7510,1.0,3.396,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T04:06:00Z,27.6010,-82.7510,1.0,3.962,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T04:18:00Z,27.6010,-82.7510,1.0,4.463,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T04:24:00Z,27.6010,-82.7510,1.0,4.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T04:30:00Z,27.6010,-82.7510,1.0,4.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T05:00:00Z,27.6010,-82.7510,1.0,3.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T05:06:00Z,27.6010,-82.7510,1.0,3.566,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T05:12:00Z,27.6010,-82.7510,1.0,3.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T05:24:00Z,27.6010,-82.7510,1.0,5.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T05:30:00Z,27.6010,-82.7510,1.0,7.834,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T05:42:00Z,27.6010,-82.7510,1.0,4.894,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T05:54:00Z,27.6010,-82.7510,1.0,3.945,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T06:00:00Z,27.6010,-82.7510,1.0,6.562,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T06:06:00Z,27.6010,-82.7510,1.0,6.272,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T06:18:00Z,27.6010,-82.7510,1.0,3.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T06:30:00Z,27.6010,-82.7510,1.0,3.573,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T06:36:00Z,27.6010,-82.7510,1.0,6.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T06:42:00Z,27.6010,-82.7510,1.0,3.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T06:48:00Z,27.6010,-82.7510,1.0,5.532,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T06:54:00Z,27.6010,-82.7510,1.0,6.334,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T07:00:00Z,27.6010,-82.7510,1.0,6.886,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T07:06:00Z,27.6010,-82.7510,1.0,9.346,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T07:12:00Z,27.6010,-82.7510,1.0,5.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T07:18:00Z,27.6010,-82.7510,1.0,5.647,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T07:24:00Z,27.6010,-82.7510,1.0,9.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T07:30:00Z,27.6010,-82.7510,1.0,9.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T07:36:00Z,27.6010,-82.7510,1.0,12.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T07:42:00Z,27.6010,-82.7510,1.0,5.793,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T07:48:00Z,27.6010,-82.7510,1.0,6.833,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T07:54:00Z,27.6010,-82.7510,1.0,9.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T08:00:00Z,27.6010,-82.7510,1.0,8.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T08:06:00Z,27.6010,-82.7510,1.0,6.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T08:12:00Z,27.6010,-82.7510,1.0,10.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T08:18:00Z,27.6010,-82.7510,1.0,14.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T08:24:00Z,27.6010,-82.7510,1.0,7.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T08:30:00Z,27.6010,-82.7510,1.0,8.471,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T08:36:00Z,27.6010,-82.7510,1.0,10.952,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T08:42:00Z,27.6010,-82.7510,1.0,15.769,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T08:48:00Z,27.6010,-82.7510,1.0,11.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T08:54:00Z,27.6010,-82.7510,1.0,9.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T09:00:00Z,27.6010,-82.7510,1.0,8.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T09:06:00Z,27.6010,-82.7510,1.0,10.737,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T09:12:00Z,27.6010,-82.7510,1.0,10.544,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T09:18:00Z,27.6010,-82.7510,1.0,6.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T09:24:00Z,27.6010,-82.7510,1.0,5.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T09:30:00Z,27.6010,-82.7510,1.0,12.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T09:36:00Z,27.6010,-82.7510,1.0,10.775,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T09:42:00Z,27.6010,-82.7510,1.0,10.994,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T09:54:00Z,27.6010,-82.7510,1.0,12.389,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T10:06:00Z,27.6010,-82.7510,1.0,13.923,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T10:12:00Z,27.6010,-82.7510,1.0,5.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T10:18:00Z,27.6010,-82.7510,1.0,10.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T10:30:00Z,27.6010,-82.7510,1.0,4.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T10:36:00Z,27.6010,-82.7510,1.0,5.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T11:24:00Z,27.6010,-82.7510,1.0,3.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T11:30:00Z,27.6010,-82.7510,1.0,4.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T11:36:00Z,27.6010,-82.7510,1.0,5.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T11:42:00Z,27.6010,-82.7510,1.0,9.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T11:48:00Z,27.6010,-82.7510,1.0,7.762,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T11:54:00Z,27.6010,-82.7510,1.0,11.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T12:42:00Z,27.6010,-82.7510,1.0,3.825,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T13:12:00Z,27.6010,-82.7510,1.0,8.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T13:18:00Z,27.6010,-82.7510,1.0,7.819,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T13:30:00Z,27.6010,-82.7510,1.0,6.702,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T13:36:00Z,27.6010,-82.7510,1.0,12.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T13:42:00Z,27.6010,-82.7510,1.0,10.649,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T13:54:00Z,27.6010,-82.7510,1.0,8.626,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T14:00:00Z,27.6010,-82.7510,1.0,8.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T14:06:00Z,27.6010,-82.7510,1.0,16.648,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T14:12:00Z,27.6010,-82.7510,1.0,17.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T14:18:00Z,27.6010,-82.7510,1.0,14.932,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T14:24:00Z,27.6010,-82.7510,1.0,14.748,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T14:30:00Z,27.6010,-82.7510,1.0,11.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T14:36:00Z,27.6010,-82.7510,1.0,12.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T14:42:00Z,27.6010,-82.7510,1.0,9.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T14:48:00Z,27.6010,-82.7510,1.0,5.747,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T14:54:00Z,27.6010,-82.7510,1.0,5.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T15:00:00Z,27.6010,-82.7510,1.0,3.681,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T15:06:00Z,27.6010,-82.7510,1.0,6.861,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T15:12:00Z,27.6010,-82.7510,1.0,13.805,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T15:18:00Z,27.6010,-82.7510,1.0,12.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T15:24:00Z,27.6010,-82.7510,1.0,12.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T15:30:00Z,27.6010,-82.7510,1.0,16.246,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T15:36:00Z,27.6010,-82.7510,1.0,14.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T15:42:00Z,27.6010,-82.7510,1.0,10.497,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T15:48:00Z,27.6010,-82.7510,1.0,10.627,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T15:54:00Z,27.6010,-82.7510,1.0,5.825,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T16:00:00Z,27.6010,-82.7510,1.0,14.903,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T16:06:00Z,27.6010,-82.7510,1.0,14.723,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T16:12:00Z,27.6010,-82.7510,1.0,15.899,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T16:18:00Z,27.6010,-82.7510,1.0,11.924,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T16:24:00Z,27.6010,-82.7510,1.0,6.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T16:30:00Z,27.6010,-82.7510,1.0,13.377,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T16:36:00Z,27.6010,-82.7510,1.0,12.437,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T16:42:00Z,27.6010,-82.7510,1.0,14.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T16:48:00Z,27.6010,-82.7510,1.0,14.874,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T16:54:00Z,27.6010,-82.7510,1.0,13.577,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T17:00:00Z,27.6010,-82.7510,1.0,17.816,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T17:06:00Z,27.6010,-82.7510,1.0,14.904,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T17:12:00Z,27.6010,-82.7510,1.0,13.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T17:18:00Z,27.6010,-82.7510,1.0,16.824,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T17:24:00Z,27.6010,-82.7510,1.0,14.868,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T17:30:00Z,27.6010,-82.7510,1.0,17.869,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T17:36:00Z,27.6010,-82.7510,1.0,18.865,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T17:42:00Z,27.6010,-82.7510,1.0,14.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T17:48:00Z,27.6010,-82.7510,1.0,13.542,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T17:54:00Z,27.6010,-82.7510,1.0,17.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T18:00:00Z,27.6010,-82.7510,1.0,16.714,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T18:06:00Z,27.6010,-82.7510,1.0,18.632,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T18:12:00Z,27.6010,-82.7510,1.0,17.723,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T18:18:00Z,27.6010,-82.7510,1.0,15.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T18:24:00Z,27.6010,-82.7510,1.0,14.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T18:30:00Z,27.6010,-82.7510,1.0,11.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T18:36:00Z,27.6010,-82.7510,1.0,8.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T18:42:00Z,27.6010,-82.7510,1.0,11.631,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T18:48:00Z,27.6010,-82.7510,1.0,7.288,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T18:54:00Z,27.6010,-82.7510,1.0,13.934,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T19:00:00Z,27.6010,-82.7510,1.0,11.668,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T19:06:00Z,27.6010,-82.7510,1.0,8.402,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T19:12:00Z,27.6010,-82.7510,1.0,8.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T19:18:00Z,27.6010,-82.7510,1.0,10.596,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T19:24:00Z,27.6010,-82.7510,1.0,8.408,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T19:30:00Z,27.6010,-82.7510,1.0,9.486,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T19:36:00Z,27.6010,-82.7510,1.0,10.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T19:42:00Z,27.6010,-82.7510,1.0,11.939,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T19:48:00Z,27.6010,-82.7510,1.0,10.808,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T19:54:00Z,27.6010,-82.7510,1.0,12.654,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T20:00:00Z,27.6010,-82.7510,1.0,12.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T20:06:00Z,27.6010,-82.7510,1.0,9.949,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T20:12:00Z,27.6010,-82.7510,1.0,9.107,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T20:18:00Z,27.6010,-82.7510,1.0,5.763,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T20:24:00Z,27.6010,-82.7510,1.0,15.491,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T20:30:00Z,27.6010,-82.7510,1.0,9.907,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T20:36:00Z,27.6010,-82.7510,1.0,8.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T20:42:00Z,27.6010,-82.7510,1.0,6.322,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T20:54:00Z,27.6010,-82.7510,1.0,10.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T21:00:00Z,27.6010,-82.7510,1.0,11.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T21:06:00Z,27.6010,-82.7510,1.0,8.765,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T21:12:00Z,27.6010,-82.7510,1.0,10.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T21:18:00Z,27.6010,-82.7510,1.0,11.905,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T21:24:00Z,27.6010,-82.7510,1.0,14.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T21:30:00Z,27.6010,-82.7510,1.0,8.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T21:36:00Z,27.6010,-82.7510,1.0,6.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T21:48:00Z,27.6010,-82.7510,1.0,15.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T21:54:00Z,27.6010,-82.7510,1.0,12.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T22:00:00Z,27.6010,-82.7510,1.0,9.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T22:06:00Z,27.6010,-82.7510,1.0,16.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T22:12:00Z,27.6010,-82.7510,1.0,12.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T22:18:00Z,27.6010,-82.7510,1.0,14.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T22:24:00Z,27.6010,-82.7510,1.0,16.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T22:30:00Z,27.6010,-82.7510,1.0,12.493,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T22:36:00Z,27.6010,-82.7510,1.0,7.956,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T22:42:00Z,27.6010,-82.7510,1.0,10.849,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T22:48:00Z,27.6010,-82.7510,1.0,15.795,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T22:54:00Z,27.6010,-82.7510,1.0,19.875,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T23:00:00Z,27.6010,-82.7510,1.0,17.981,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T23:06:00Z,27.6010,-82.7510,1.0,16.991,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T23:12:00Z,27.6010,-82.7510,1.0,18.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T23:18:00Z,27.6010,-82.7510,1.0,16.957,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T23:24:00Z,27.6010,-82.7510,1.0,13.572,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T23:30:00Z,27.6010,-82.7510,1.0,9.707,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T23:36:00Z,27.6010,-82.7510,1.0,8.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T23:42:00Z,27.6010,-82.7510,1.0,8.649,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T23:48:00Z,27.6010,-82.7510,1.0,16.268,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-01T23:54:00Z,27.6010,-82.7510,1.0,7.841,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T00:00:00Z,27.6010,-82.7510,1.0,12.628,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T00:06:00Z,27.6010,-82.7510,1.0,11.318,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T00:12:00Z,27.6010,-82.7510,1.0,14.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T00:18:00Z,27.6010,-82.7510,1.0,18.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T00:24:00Z,27.6010,-82.7510,1.0,15.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T00:30:00Z,27.6010,-82.7510,1.0,15.099,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T00:36:00Z,27.6010,-82.7510,1.0,20.562,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T00:42:00Z,27.6010,-82.7510,1.0,15.945,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T00:48:00Z,27.6010,-82.7510,1.0,10.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T00:54:00Z,27.6010,-82.7510,1.0,17.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T01:00:00Z,27.6010,-82.7510,1.0,12.588,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T01:06:00Z,27.6010,-82.7510,1.0,16.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T01:12:00Z,27.6010,-82.7510,1.0,9.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T01:18:00Z,27.6010,-82.7510,1.0,15.493,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T01:24:00Z,27.6010,-82.7510,1.0,16.291,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T01:30:00Z,27.6010,-82.7510,1.0,17.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T01:36:00Z,27.6010,-82.7510,1.0,10.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T01:42:00Z,27.6010,-82.7510,1.0,14.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T01:48:00Z,27.6010,-82.7510,1.0,16.616,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T01:54:00Z,27.6010,-82.7510,1.0,19.731,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T02:00:00Z,27.6010,-82.7510,1.0,9.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T02:06:00Z,27.6010,-82.7510,1.0,18.456,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T02:12:00Z,27.6010,-82.7510,1.0,20.532,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T02:18:00Z,27.6010,-82.7510,1.0,16.846,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T02:24:00Z,27.6010,-82.7510,1.0,15.398,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T02:30:00Z,27.6010,-82.7510,1.0,17.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T02:36:00Z,27.6010,-82.7510,1.0,21.312,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T02:42:00Z,27.6010,-82.7510,1.0,14.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T02:48:00Z,27.6010,-82.7510,1.0,19.467,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T02:54:00Z,27.6010,-82.7510,1.0,12.837,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T03:00:00Z,27.6010,-82.7510,1.0,12.807,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T03:06:00Z,27.6010,-82.7510,1.0,19.818,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T03:12:00Z,27.6010,-82.7510,1.0,9.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T03:18:00Z,27.6010,-82.7510,1.0,11.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T03:24:00Z,27.6010,-82.7510,1.0,13.799,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T03:30:00Z,27.6010,-82.7510,1.0,17.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T03:36:00Z,27.6010,-82.7510,1.0,12.477,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T03:42:00Z,27.6010,-82.7510,1.0,13.328,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T03:48:00Z,27.6010,-82.7510,1.0,16.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T03:54:00Z,27.6010,-82.7510,1.0,10.343,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T04:00:00Z,27.6010,-82.7510,1.0,15.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T04:06:00Z,27.6010,-82.7510,1.0,14.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T04:12:00Z,27.6010,-82.7510,1.0,15.632,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T04:18:00Z,27.6010,-82.7510,1.0,15.526,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T04:24:00Z,27.6010,-82.7510,1.0,14.712,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T04:30:00Z,27.6010,-82.7510,1.0,15.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T04:36:00Z,27.6010,-82.7510,1.0,14.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T04:42:00Z,27.6010,-82.7510,1.0,11.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T04:48:00Z,27.6010,-82.7510,1.0,12.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T04:54:00Z,27.6010,-82.7510,1.0,5.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T05:00:00Z,27.6010,-82.7510,1.0,16.938,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T05:06:00Z,27.6010,-82.7510,1.0,10.485,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T05:12:00Z,27.6010,-82.7510,1.0,15.493,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T05:18:00Z,27.6010,-82.7510,1.0,15.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T05:24:00Z,27.6010,-82.7510,1.0,14.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T05:30:00Z,27.6010,-82.7510,1.0,13.866,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T05:36:00Z,27.6010,-82.7510,1.0,12.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T05:42:00Z,27.6010,-82.7510,1.0,17.586,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T05:48:00Z,27.6010,-82.7510,1.0,14.825,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-11-02T05:54:00Z,27.6010,-82.7510,1.0,15.001,1111122 