owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T00:00:00Z,27.1690,-82.9260,5.0,34.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T00:20:00Z,27.1690,-82.9260,5.0,34.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T00:40:00Z,27.1690,-82.9260,5.0,34.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T01:00:00Z,27.1690,-82.9260,5.0,34.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T01:20:00Z,27.1690,-82.9260,5.0,34.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T01:40:00Z,27.1690,-82.9260,5.0,34.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T02:00:00Z,27.1690,-82.9260,5.0,34.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T02:20:00Z,27.1690,-82.9260,5.0,34.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T02:40:00Z,27.1690,-82.9260,5.0,34.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T03:00:00Z,27.1690,-82.9260,5.0,34.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T03:20:00Z,27.1690,-82.9260,5.0,34.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T03:40:00Z,27.1690,-82.9260,5.0,34.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T04:00:00Z,27.1690,-82.9260,5.0,34.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T04:20:00Z,27.1690,-82.9260,5.0,34.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T04:40:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T05:00:00Z,27.1690,-82.9260,5.0,34.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T05:20:00Z,27.1690,-82.9260,5.0,34.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T05:40:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T06:40:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T07:00:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T07:20:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T07:40:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T08:00:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T08:20:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T09:40:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T10:00:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T10:20:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T10:40:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T11:00:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T11:20:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T11:40:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T12:00:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T12:20:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T12:40:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T13:00:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T13:20:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T13:40:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T14:00:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T14:20:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T14:40:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T15:00:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T15:20:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T15:40:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T16:00:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T16:20:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T16:40:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T17:00:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T17:20:00Z,27.1690,-82.9260,5.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T17:40:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T18:00:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T18:20:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T18:40:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T19:00:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T19:20:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T19:40:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T20:00:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T20:20:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T20:40:00Z,27.1690,-82.9260,5.0,34.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T21:00:00Z,27.1690,-82.9260,5.0,34.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T21:20:00Z,27.1690,-82.9260,5.0,34.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T21:40:00Z,27.1690,-82.9260,5.0,34.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T22:00:00Z,27.1690,-82.9260,5.0,34.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T22:20:00Z,27.1690,-82.9260,5.0,34.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T22:40:00Z,27.1690,-82.9260,5.0,34.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T23:00:00Z,27.1690,-82.9260,5.0,34.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T23:20:00Z,27.1690,-82.9260,5.0,34.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T23:40:00Z,27.1690,-82.9260,5.0,34.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T00:00:00Z,27.1690,-82.9260,5.0,34.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T00:20:00Z,27.1690,-82.9260,5.0,34.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T00:40:00Z,27.1690,-82.9260,5.0,34.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T01:00:00Z,27.1690,-82.9260,5.0,34.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T01:20:00Z,27.1690,-82.9260,5.0,34.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T01:40:00Z,27.1690,-82.9260,5.0,34.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T02:00:00Z,27.1690,-82.9260,5.0,34.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T02:20:00Z,27.1690,-82.9260,5.0,34.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T02:40:00Z,27.1690,-82.9260,5.0,34.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T03:00:00Z,27.1690,-82.9260,5.0,34.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T03:20:00Z,27.1690,-82.9260,5.0,34.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T03:40:00Z,27.1690,-82.9260,5.0,34.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T04:00:00Z,27.1690,-82.9260,5.0,34.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T04:20:00Z,27.1690,-82.9260,5.0,34.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T04:40:00Z,27.1690,-82.9260,5.0,34.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T05:00:00Z,27.1690,-82.9260,5.0,34.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T05:20:00Z,27.1690,-82.9260,5.0,34.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T05:40:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T06:00:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T06:20:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T06:40:00Z,27.1690,-82.9260,5.0,34.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T07:00:00Z,27.1690,-82.9260,5.0,34.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T07:20:00Z,27.1690,-82.9260,5.0,34.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T08:40:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T09:00:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T09:20:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T10:40:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T11:00:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T11:20:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T11:40:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T12:00:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T12:20:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T12:40:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T13:00:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T13:20:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T13:40:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T14:00:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T14:20:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T14:40:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T15:00:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T15:20:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T15:40:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T16:00:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T16:20:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T16:40:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T17:00:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T17:20:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T17:40:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T18:00:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T18:20:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T18:40:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T19:00:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T19:20:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T19:40:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T20:00:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T20:20:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T20:40:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T21:00:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T21:20:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T21:40:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T22:00:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T22:20:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T22:40:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T23:00:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T23:20:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T23:40:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T00:00:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T00:20:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T00:40:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T01:00:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T01:20:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T01:40:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T02:00:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T02:20:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T02:40:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T03:00:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T03:20:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T03:40:00Z,27.1690,-82.9260,5.0,34.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T04:00:00Z,27.1690,-82.9260,5.0,34.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T04:20:00Z,27.1690,-82.9260,5.0,34.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T04:40:00Z,27.1690,-82.9260,5.0,34.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T05:00:00Z,27.1690,-82.9260,5.0,34.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T05:20:00Z,27.1690,-82.9260,5.0,34.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T05:40:00Z,27.1690,-82.9260,5.0,34.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T06:00:00Z,27.1690,-82.9260,5.0,34.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T06:20:00Z,27.1690,-82.9260,5.0,34.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T06:40:00Z,27.1690,-82.9260,5.0,34.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T07:00:00Z,27.1690,-82.9260,5.0,34.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T07:20:00Z,27.1690,-82.9260,5.0,34.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T07:40:00Z,27.1690,-82.9260,5.0,34.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T08:00:00Z,27.1690,-82.9260,5.0,34.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T08:20:00Z,27.1690,-82.9260,5.0,34.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T08:40:00Z,27.1690,-82.9260,5.0,34.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T09:00:00Z,27.1690,-82.9260,5.0,34.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T09:20:00Z,27.1690,-82.9260,5.0,34.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T09:40:00Z,27.1690,-82.9260,5.0,34.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T12:00:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T12:20:00Z,27.1690,-82.9260,5.0,34.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T12:40:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T13:00:00Z,27.1690,-82.9260,5.0,34.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T13:20:00Z,27.1690,-82.9260,5.0,34.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T13:40:00Z,27.1690,-82.9260,5.0,34.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T14:00:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T14:20:00Z,27.1690,-82.9260,5.0,34.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T14:40:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T15:00:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T15:20:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T15:40:00Z,27.1690,-82.9260,5.0,34.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T16:00:00Z,27.1690,-82.9260,5.0,34.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T16:20:00Z,27.1690,-82.9260,5.0,34.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T16:40:00Z,27.1690,-82.9260,5.0,34.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T17:00:00Z,27.1690,-82.9260,5.0,34.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T17:20:00Z,27.1690,-82.9260,5.0,34.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T17:40:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T18:00:00Z,27.1690,-82.9260,5.0,35.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T18:20:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T18:40:00Z,27.1690,-82.9260,5.0,35.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T19:00:00Z,27.1690,-82.9260,5.0,35.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T19:20:00Z,27.1690,-82.9260,5.0,35.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T19:40:00Z,27.1690,-82.9260,5.0,35.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T20:00:00Z,27.1690,-82.9260,5.0,35.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T20:20:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T20:40:00Z,27.1690,-82.9260,5.0,34.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T21:00:00Z,27.1690,-82.9260,5.0,35.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T21:20:00Z,27.1690,-82.9260,5.0,35.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T21:40:00Z,27.1690,-82.9260,5.0,35.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T22:00:00Z,27.1690,-82.9260,5.0,35.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T22:20:00Z,27.1690,-82.9260,5.0,35.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T22:40:00Z,27.1690,-82.9260,5.0,35.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T23:00:00Z,27.1690,-82.9260,5.0,35.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T23:20:00Z,27.1690,-82.9260,5.0,35.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T23:40:00Z,27.1690,-82.9260,5.0,35.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T00:00:00Z,27.1690,-82.9260,5.0,35.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T00:20:00Z,27.1690,-82.9260,5.0,35.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T00:40:00Z,27.1690,-82.9260,5.0,35.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T01:00:00Z,27.1690,-82.9260,5.0,35.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T01:20:00Z,27.1690,-82.9260,5.0,35.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T01:40:00Z,27.1690,-82.9260,5.0,35.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T02:00:00Z,27.1690,-82.9260,5.0,35.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T02:20:00Z,27.1690,-82.9260,5.0,35.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T02:40:00Z,27.1690,-82.9260,5.0,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T03:00:00Z,27.1690,-82.9260,5.0,35.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T03:20:00Z,27.1690,-82.9260,5.0,35.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T03:40:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T04:20:00Z,27.1690,-82.9260,5.0,35.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T05:00:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T06:40:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T07:00:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T07:40:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T08:00:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T08:20:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T08:40:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T09:00:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T09:20:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T09:40:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T10:00:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T10:20:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T10:40:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T11:00:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T11:20:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T11:40:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T12:00:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T12:20:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T12:40:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T13:00:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T13:20:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T13:40:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T14:00:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T14:20:00Z,27.1690,-82.9260,5.0,35.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T14:40:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T15:00:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T15:20:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T15:40:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T16:00:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T16:20:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T16:40:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T17:00:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T17:20:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T17:40:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T18:00:00Z,27.1690,-82.9260,5.0,35.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T18:20:00Z,27.1690,-82.9260,5.0,35.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T18:40:00Z,27.1690,-82.9260,5.0,35.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T19:20:00Z,27.1690,-82.9260,5.0,35.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T20:00:00Z,27.1690,-82.9260,5.0,35.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T20:40:00Z,27.1690,-82.9260,5.0,35.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T21:00:00Z,27.1690,-82.9260,5.0,35.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T21:20:00Z,27.1690,-82.9260,5.0,35.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T21:40:00Z,27.1690,-82.9260,5.0,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T22:00:00Z,27.1690,-82.9260,5.0,35.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T22:20:00Z,27.1690,-82.9260,5.0,35.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T22:40:00Z,27.1690,-82.9260,5.0,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T23:00:00Z,27.1690,-82.9260,5.0,35.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T23:20:00Z,27.1690,-82.9260,5.0,35.45,1111122 