owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T00:00:00Z,30.6671,-87.9365,28.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T00:30:00Z,30.6671,-87.9365,27.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T01:00:00Z,30.6671,-87.9365,27.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T01:30:00Z,30.6671,-87.9365,26.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T02:00:00Z,30.6671,-87.9365,26.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T02:30:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T03:00:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T03:30:00Z,30.6671,-87.9365,25.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T04:00:00Z,30.6671,-87.9365,25.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T04:30:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T05:00:00Z,30.6671,-87.9365,24.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T05:30:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T06:00:00Z,30.6671,-87.9365,23.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T06:30:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T07:00:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T07:30:00Z,30.6671,-87.9365,23.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T08:00:00Z,30.6671,-87.9365,23.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T08:30:00Z,30.6671,-87.9365,23.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T09:00:00Z,30.6671,-87.9365,23.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T09:30:00Z,30.6671,-87.9365,23.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T10:00:00Z,30.6671,-87.9365,23.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T10:30:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T11:00:00Z,30.6671,-87.9365,22.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T11:30:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T12:00:00Z,30.6671,-87.9365,22.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T12:30:00Z,30.6671,-87.9365,22.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T13:00:00Z,30.6671,-87.9365,23.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T13:30:00Z,30.6671,-87.9365,23.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T14:00:00Z,30.6671,-87.9365,23.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T14:30:00Z,30.6671,-87.9365,24.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T15:00:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T15:30:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T16:00:00Z,30.6671,-87.9365,25.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T16:30:00Z,30.6671,-87.9365,26.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T17:00:00Z,30.6671,-87.9365,26.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T17:30:00Z,30.6671,-87.9365,27.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T18:00:00Z,30.6671,-87.9365,28.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T18:30:00Z,30.6671,-87.9365,28.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T19:00:00Z,30.6671,-87.9365,28.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T19:30:00Z,30.6671,-87.9365,28.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T20:00:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T20:30:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T21:00:00Z,30.6671,-87.9365,28.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T21:30:00Z,30.6671,-87.9365,29.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T22:00:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T22:30:00Z,30.6671,-87.9365,28.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T23:00:00Z,30.6671,-87.9365,28.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-01T23:30:00Z,30.6671,-87.9365,28.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T00:00:00Z,30.6671,-87.9365,27.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T00:30:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T01:00:00Z,30.6671,-87.9365,26.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T01:30:00Z,30.6671,-87.9365,26.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T02:00:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T02:30:00Z,30.6671,-87.9365,26.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T03:00:00Z,30.6671,-87.9365,25.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T03:30:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T04:00:00Z,30.6671,-87.9365,25.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T04:30:00Z,30.6671,-87.9365,25.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T05:00:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T05:30:00Z,30.6671,-87.9365,25.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T06:00:00Z,30.6671,-87.9365,25.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T06:30:00Z,30.6671,-87.9365,25.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T07:00:00Z,30.6671,-87.9365,24.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T07:30:00Z,30.6671,-87.9365,24.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T08:00:00Z,30.6671,-87.9365,24.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T08:30:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T09:00:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T09:30:00Z,30.6671,-87.9365,24.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T10:00:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T10:30:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T11:00:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T11:30:00Z,30.6671,-87.9365,24.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T12:00:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T12:30:00Z,30.6671,-87.9365,24.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T13:00:00Z,30.6671,-87.9365,25.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T13:30:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T14:00:00Z,30.6671,-87.9365,28.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T14:30:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T15:00:00Z,30.6671,-87.9365,27.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T15:30:00Z,30.6671,-87.9365,28.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T16:00:00Z,30.6671,-87.9365,29.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T16:30:00Z,30.6671,-87.9365,29.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T17:00:00Z,30.6671,-87.9365,29.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T17:30:00Z,30.6671,-87.9365,30.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T18:00:00Z,30.6671,-87.9365,29.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T18:30:00Z,30.6671,-87.9365,29.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T19:00:00Z,30.6671,-87.9365,29.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T19:30:00Z,30.6671,-87.9365,30.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T20:00:00Z,30.6671,-87.9365,30.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T20:30:00Z,30.6671,-87.9365,30.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T21:00:00Z,30.6671,-87.9365,30.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T21:30:00Z,30.6671,-87.9365,31.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T22:00:00Z,30.6671,-87.9365,31.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T22:30:00Z,30.6671,-87.9365,31.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T23:00:00Z,30.6671,-87.9365,31.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-02T23:30:00Z,30.6671,-87.9365,31.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T00:00:00Z,30.6671,-87.9365,30.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T00:30:00Z,30.6671,-87.9365,29.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T01:00:00Z,30.6671,-87.9365,29.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T01:30:00Z,30.6671,-87.9365,29.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T02:00:00Z,30.6671,-87.9365,27.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T02:30:00Z,30.6671,-87.9365,28.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T03:00:00Z,30.6671,-87.9365,28.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T03:30:00Z,30.6671,-87.9365,27.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T04:00:00Z,30.6671,-87.9365,27.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T04:30:00Z,30.6671,-87.9365,27.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T05:00:00Z,30.6671,-87.9365,26.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T05:30:00Z,30.6671,-87.9365,26.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T06:00:00Z,30.6671,-87.9365,26.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T06:30:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T07:00:00Z,30.6671,-87.9365,25.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T07:30:00Z,30.6671,-87.9365,25.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T08:00:00Z,30.6671,-87.9365,25.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T08:30:00Z,30.6671,-87.9365,25.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T09:00:00Z,30.6671,-87.9365,25.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T09:30:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T10:00:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T10:30:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T11:00:00Z,30.6671,-87.9365,25.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T11:30:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T12:00:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T12:30:00Z,30.6671,-87.9365,25.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T13:00:00Z,30.6671,-87.9365,25.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T13:30:00Z,30.6671,-87.9365,25.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T14:00:00Z,30.6671,-87.9365,26.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T14:30:00Z,30.6671,-87.9365,26.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T15:00:00Z,30.6671,-87.9365,27.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T15:30:00Z,30.6671,-87.9365,27.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T16:00:00Z,30.6671,-87.9365,28.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T16:30:00Z,30.6671,-87.9365,28.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T17:00:00Z,30.6671,-87.9365,29.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T17:30:00Z,30.6671,-87.9365,29.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T18:00:00Z,30.6671,-87.9365,30.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T18:30:00Z,30.6671,-87.9365,30.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T19:00:00Z,30.6671,-87.9365,30.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T19:30:00Z,30.6671,-87.9365,30.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T20:00:00Z,30.6671,-87.9365,30.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T20:30:00Z,30.6671,-87.9365,30.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T21:00:00Z,30.6671,-87.9365,29.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T21:30:00Z,30.6671,-87.9365,29.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T22:00:00Z,30.6671,-87.9365,29.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T22:30:00Z,30.6671,-87.9365,29.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T23:00:00Z,30.6671,-87.9365,29.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-03T23:30:00Z,30.6671,-87.9365,29.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T00:00:00Z,30.6671,-87.9365,28.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T00:30:00Z,30.6671,-87.9365,27.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T01:00:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T01:30:00Z,30.6671,-87.9365,27.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T02:00:00Z,30.6671,-87.9365,27.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T02:30:00Z,30.6671,-87.9365,26.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T03:00:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T03:30:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T04:00:00Z,30.6671,-87.9365,25.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T04:30:00Z,30.6671,-87.9365,25.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T05:00:00Z,30.6671,-87.9365,25.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T05:30:00Z,30.6671,-87.9365,25.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T06:00:00Z,30.6671,-87.9365,25.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T06:30:00Z,30.6671,-87.9365,25.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T07:00:00Z,30.6671,-87.9365,25.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T07:30:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T08:00:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T08:30:00Z,30.6671,-87.9365,24.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T09:00:00Z,30.6671,-87.9365,24.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T09:30:00Z,30.6671,-87.9365,24.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T10:00:00Z,30.6671,-87.9365,24.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T10:30:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T11:00:00Z,30.6671,-87.9365,24.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T11:30:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T12:00:00Z,30.6671,-87.9365,24.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T12:30:00Z,30.6671,-87.9365,24.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T13:00:00Z,30.6671,-87.9365,25.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T13:30:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T14:00:00Z,30.6671,-87.9365,27.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T14:30:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T15:00:00Z,30.6671,-87.9365,28.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T15:30:00Z,30.6671,-87.9365,28.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T16:00:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T16:30:00Z,30.6671,-87.9365,28.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T17:00:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T17:30:00Z,30.6671,-87.9365,29.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T18:00:00Z,30.6671,-87.9365,29.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T18:30:00Z,30.6671,-87.9365,30.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T19:00:00Z,30.6671,-87.9365,31.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T19:30:00Z,30.6671,-87.9365,31.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T20:00:00Z,30.6671,-87.9365,31.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T20:30:00Z,30.6671,-87.9365,30.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T21:00:00Z,30.6671,-87.9365,30.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T21:30:00Z,30.6671,-87.9365,29.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T22:00:00Z,30.6671,-87.9365,30.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T22:30:00Z,30.6671,-87.9365,31.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T23:00:00Z,30.6671,-87.9365,28.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-04T23:30:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T00:00:00Z,30.6671,-87.9365,25.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T00:30:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T01:00:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T01:30:00Z,30.6671,-87.9365,25.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T02:00:00Z,30.6671,-87.9365,26.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T02:30:00Z,30.6671,-87.9365,25.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T03:00:00Z,30.6671,-87.9365,25.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T03:30:00Z,30.6671,-87.9365,25.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T04:00:00Z,30.6671,-87.9365,25.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T04:30:00Z,30.6671,-87.9365,25.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T05:00:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T05:30:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T06:00:00Z,30.6671,-87.9365,25.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T06:30:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T07:00:00Z,30.6671,-87.9365,24.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T07:30:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T08:00:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T08:30:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T09:00:00Z,30.6671,-87.9365,24.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T09:30:00Z,30.6671,-87.9365,24.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T10:00:00Z,30.6671,-87.9365,24.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T10:30:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T11:00:00Z,30.6671,-87.9365,24.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T11:30:00Z,30.6671,-87.9365,24.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T12:00:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T12:30:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T13:00:00Z,30.6671,-87.9365,25.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T13:30:00Z,30.6671,-87.9365,26.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T14:00:00Z,30.6671,-87.9365,27.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T14:30:00Z,30.6671,-87.9365,27.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T15:00:00Z,30.6671,-87.9365,28.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T15:30:00Z,30.6671,-87.9365,29.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T16:00:00Z,30.6671,-87.9365,29.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T16:30:00Z,30.6671,-87.9365,29.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T17:00:00Z,30.6671,-87.9365,29.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T17:30:00Z,30.6671,-87.9365,30.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T18:00:00Z,30.6671,-87.9365,30.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T18:30:00Z,30.6671,-87.9365,30.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T19:00:00Z,30.6671,-87.9365,30.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T19:30:00Z,30.6671,-87.9365,30.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T20:00:00Z,30.6671,-87.9365,30.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T20:30:00Z,30.6671,-87.9365,30.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T21:00:00Z,30.6671,-87.9365,30.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T21:30:00Z,30.6671,-87.9365,30.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T22:00:00Z,30.6671,-87.9365,30.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T22:30:00Z,30.6671,-87.9365,30.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T23:00:00Z,30.6671,-87.9365,30.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-05T23:30:00Z,30.6671,-87.9365,30.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T00:00:00Z,30.6671,-87.9365,29.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T00:30:00Z,30.6671,-87.9365,29.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T01:00:00Z,30.6671,-87.9365,29.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T01:30:00Z,30.6671,-87.9365,29.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T02:00:00Z,30.6671,-87.9365,29.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T02:30:00Z,30.6671,-87.9365,29.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T03:00:00Z,30.6671,-87.9365,29.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T03:30:00Z,30.6671,-87.9365,28.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T04:00:00Z,30.6671,-87.9365,28.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T04:30:00Z,30.6671,-87.9365,28.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T05:00:00Z,30.6671,-87.9365,28.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T05:30:00Z,30.6671,-87.9365,28.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T06:00:00Z,30.6671,-87.9365,28.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T06:30:00Z,30.6671,-87.9365,28.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T07:00:00Z,30.6671,-87.9365,28.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T07:30:00Z,30.6671,-87.9365,28.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T08:00:00Z,30.6671,-87.9365,27.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T08:30:00Z,30.6671,-87.9365,27.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T09:00:00Z,30.6671,-87.9365,27.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T09:30:00Z,30.6671,-87.9365,27.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T10:00:00Z,30.6671,-87.9365,27.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T10:30:00Z,30.6671,-87.9365,27.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T11:00:00Z,30.6671,-87.9365,27.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T11:30:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T12:00:00Z,30.6671,-87.9365,27.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T12:30:00Z,30.6671,-87.9365,27.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T13:00:00Z,30.6671,-87.9365,27.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T13:30:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T14:00:00Z,30.6671,-87.9365,28.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T14:30:00Z,30.6671,-87.9365,29.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T15:00:00Z,30.6671,-87.9365,29.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T15:30:00Z,30.6671,-87.9365,30.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T16:00:00Z,30.6671,-87.9365,30.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T16:30:00Z,30.6671,-87.9365,29.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T17:00:00Z,30.6671,-87.9365,30.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T17:30:00Z,30.6671,-87.9365,30.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T18:00:00Z,30.6671,-87.9365,30.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T18:30:00Z,30.6671,-87.9365,30.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T19:00:00Z,30.6671,-87.9365,31.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T19:30:00Z,30.6671,-87.9365,31.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T20:00:00Z,30.6671,-87.9365,30.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T20:30:00Z,30.6671,-87.9365,30.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T21:00:00Z,30.6671,-87.9365,29.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T21:30:00Z,30.6671,-87.9365,29.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T22:00:00Z,30.6671,-87.9365,30.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T22:30:00Z,30.6671,-87.9365,29.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T23:00:00Z,30.6671,-87.9365,29.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-08-06T23:30:00Z,30.6671,-87.9365,28.71,1111122 