owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T00:00:00Z,30.2791,-87.5561,1.325,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T00:30:00Z,30.2791,-87.5561,1.356,19.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T01:00:00Z,30.2791,-87.5561,1.359,18.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T01:30:00Z,30.2791,-87.5561,1.346,18.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T02:00:00Z,30.2791,-87.5561,1.365,18.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T02:30:00Z,30.2791,-87.5561,1.353,24.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T03:00:00Z,30.2791,-87.5561,1.359,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T03:30:00Z,30.2791,-87.5561,1.363,27.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T04:00:00Z,30.2791,-87.5561,1.392,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T04:30:00Z,30.2791,-87.5561,1.407,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T05:00:00Z,30.2791,-87.5561,1.395,28.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T05:30:00Z,30.2791,-87.5561,1.397,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T06:00:00Z,30.2791,-87.5561,1.487,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T06:30:00Z,30.2791,-87.5561,1.477,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T07:00:00Z,30.2791,-87.5561,1.457,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T07:30:00Z,30.2791,-87.5561,1.477,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T08:00:00Z,30.2791,-87.5561,1.53,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T08:30:00Z,30.2791,-87.5561,1.505,27.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T09:00:00Z,30.2791,-87.5561,1.528,26.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T09:30:00Z,30.2791,-87.5561,1.546,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T10:00:00Z,30.2791,-87.5561,1.557,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T10:30:00Z,30.2791,-87.5561,1.565,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T11:00:00Z,30.2791,-87.5561,1.567,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T11:30:00Z,30.2791,-87.5561,1.571,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T12:00:00Z,30.2791,-87.5561,1.582,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T12:30:00Z,30.2791,-87.5561,1.602,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T13:00:00Z,30.2791,-87.5561,1.602,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T13:30:00Z,30.2791,-87.5561,1.597,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T14:00:00Z,30.2791,-87.5561,1.596,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T14:30:00Z,30.2791,-87.5561,1.573,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T15:00:00Z,30.2791,-87.5561,1.597,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T15:30:00Z,30.2791,-87.5561,1.564,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T16:00:00Z,30.2791,-87.5561,1.559,27.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T16:30:00Z,30.2791,-87.5561,1.531,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T17:00:00Z,30.2791,-87.5561,1.549,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T17:30:00Z,30.2791,-87.5561,1.53,27.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T18:00:00Z,30.2791,-87.5561,1.551,27.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T18:30:00Z,30.2791,-87.5561,1.539,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T19:00:00Z,30.2791,-87.5561,1.511,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T19:30:00Z,30.2791,-87.5561,1.522,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T20:00:00Z,30.2791,-87.5561,1.52,24.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T20:30:00Z,30.2791,-87.5561,1.531,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T21:00:00Z,30.2791,-87.5561,1.521,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T21:30:00Z,30.2791,-87.5561,1.512,23.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T22:00:00Z,30.2791,-87.5561,1.518,21.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T22:30:00Z,30.2791,-87.5561,1.501,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T23:00:00Z,30.2791,-87.5561,1.512,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T23:30:00Z,30.2791,-87.5561,1.494,21.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T00:00:00Z,30.2791,-87.5561,1.51,22.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T00:30:00Z,30.2791,-87.5561,1.519,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T01:00:00Z,30.2791,-87.5561,1.529,19.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T01:30:00Z,30.2791,-87.5561,1.54,19.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T02:00:00Z,30.2791,-87.5561,1.52,17.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T02:30:00Z,30.2791,-87.5561,1.545,19.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T03:00:00Z,30.2791,-87.5561,1.549,19.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T03:30:00Z,30.2791,-87.5561,1.545,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T04:00:00Z,30.2791,-87.5561,1.57,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T04:30:00Z,30.2791,-87.5561,1.541,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T05:00:00Z,30.2791,-87.5561,1.544,24.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T05:30:00Z,30.2791,-87.5561,1.576,26.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T06:00:00Z,30.2791,-87.5561,1.59,27.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T06:30:00Z,30.2791,-87.5561,1.601,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T07:00:00Z,30.2791,-87.5561,1.626,26.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T07:30:00Z,30.2791,-87.5561,1.647,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T08:00:00Z,30.2791,-87.5561,1.657,24.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T08:30:00Z,30.2791,-87.5561,1.664,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T09:00:00Z,30.2791,-87.5561,1.691,25.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T09:30:00Z,30.2791,-87.5561,1.694,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T10:00:00Z,30.2791,-87.5561,1.71,23.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T10:30:00Z,30.2791,-87.5561,1.729,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T11:00:00Z,30.2791,-87.5561,1.727,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T11:30:00Z,30.2791,-87.5561,1.733,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T12:00:00Z,30.2791,-87.5561,1.724,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T12:30:00Z,30.2791,-87.5561,1.745,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T13:00:00Z,30.2791,-87.5561,1.726,23.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T13:30:00Z,30.2791,-87.5561,1.752,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T14:00:00Z,30.2791,-87.5561,1.735,23.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T14:30:00Z,30.2791,-87.5561,1.745,24.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T15:00:00Z,30.2791,-87.5561,1.755,24.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T15:30:00Z,30.2791,-87.5561,1.746,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T16:00:00Z,30.2791,-87.5561,1.727,23.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T16:30:00Z,30.2791,-87.5561,1.711,22.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T17:00:00Z,30.2791,-87.5561,1.705,24.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T17:30:00Z,30.2791,-87.5561,1.7,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T18:00:00Z,30.2791,-87.5561,1.683,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T18:30:00Z,30.2791,-87.5561,1.682,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T19:00:00Z,30.2791,-87.5561,1.7,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T19:30:00Z,30.2791,-87.5561,1.655,23.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T20:00:00Z,30.2791,-87.5561,1.649,24.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T20:30:00Z,30.2791,-87.5561,1.626,23.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T21:00:00Z,30.2791,-87.5561,1.634,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T21:30:00Z,30.2791,-87.5561,1.626,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T22:00:00Z,30.2791,-87.5561,1.615,23.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T22:30:00Z,30.2791,-87.5561,1.611,22.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T23:00:00Z,30.2791,-87.5561,1.606,22.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T23:30:00Z,30.2791,-87.5561,1.605,22.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T00:00:00Z,30.2791,-87.5561,1.613,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T00:30:00Z,30.2791,-87.5561,1.615,22.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T01:00:00Z,30.2791,-87.5561,1.584,21.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T01:30:00Z,30.2791,-87.5561,1.582,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T02:00:00Z,30.2791,-87.5561,1.586,20.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T02:30:00Z,30.2791,-87.5561,1.576,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T03:00:00Z,30.2791,-87.5561,1.556,21.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T03:30:00Z,30.2791,-87.5561,1.581,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T04:00:00Z,30.2791,-87.5561,1.581,20.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T04:30:00Z,30.2791,-87.5561,1.564,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T05:00:00Z,30.2791,-87.5561,1.59,20.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T05:30:00Z,30.2791,-87.5561,1.592,19.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T06:00:00Z,30.2791,-87.5561,1.562,20.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T06:30:00Z,30.2791,-87.5561,1.569,21.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T07:00:00Z,30.2791,-87.5561,1.593,23.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T07:30:00Z,30.2791,-87.5561,1.613,21.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T08:00:00Z,30.2791,-87.5561,1.618,21.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T08:30:00Z,30.2791,-87.5561,1.622,21.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T09:00:00Z,30.2791,-87.5561,1.637,21.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T09:30:00Z,30.2791,-87.5561,1.644,22.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T10:00:00Z,30.2791,-87.5561,1.649,27.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T10:30:00Z,30.2791,-87.5561,1.647,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T11:00:00Z,30.2791,-87.5561,1.651,27.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T11:30:00Z,30.2791,-87.5561,1.677,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T12:00:00Z,30.2791,-87.5561,1.685,19.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T12:30:00Z,30.2791,-87.5561,1.674,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T13:00:00Z,30.2791,-87.5561,1.693,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T13:30:00Z,30.2791,-87.5561,1.695,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T14:00:00Z,30.2791,-87.5561,1.709,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T14:30:00Z,30.2791,-87.5561,1.68,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T15:00:00Z,30.2791,-87.5561,1.693,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T15:30:00Z,30.2791,-87.5561,1.697,25.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T16:00:00Z,30.2791,-87.5561,1.669,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T16:30:00Z,30.2791,-87.5561,1.661,24.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T17:00:00Z,30.2791,-87.5561,1.657,23.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T17:30:00Z,30.2791,-87.5561,1.633,23.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T18:00:00Z,30.2791,-87.5561,1.639,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T18:30:00Z,30.2791,-87.5561,1.601,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T19:00:00Z,30.2791,-87.5561,1.581,24.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T19:30:00Z,30.2791,-87.5561,1.576,23.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T20:00:00Z,30.2791,-87.5561,1.556,23.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T20:30:00Z,30.2791,-87.5561,1.548,22.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T21:00:00Z,30.2791,-87.5561,1.524,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T21:30:00Z,30.2791,-87.5561,1.516,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T22:00:00Z,30.2791,-87.5561,1.5,22.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T22:30:00Z,30.2791,-87.5561,1.521,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T23:00:00Z,30.2791,-87.5561,1.5,22.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T23:30:00Z,30.2791,-87.5561,1.506,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T00:00:00Z,30.2791,-87.5561,1.5,21.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T00:30:00Z,30.2791,-87.5561,1.513,21.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T01:00:00Z,30.2791,-87.5561,1.5,22.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T01:30:00Z,30.2791,-87.5561,1.495,20.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T02:00:00Z,30.2791,-87.5561,1.5,21.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T02:30:00Z,30.2791,-87.5561,1.477,21.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T03:00:00Z,30.2791,-87.5561,1.5,22.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T03:30:00Z,30.2791,-87.5561,1.5,20.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T04:00:00Z,30.2791,-87.5561,1.5,18.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T04:30:00Z,30.2791,-87.5561,1.508,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T05:00:00Z,30.2791,-87.5561,1.5,19.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T05:30:00Z,30.2791,-87.5561,1.489,19.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T06:00:00Z,30.2791,-87.5561,1.5,19.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T06:30:00Z,30.2791,-87.5561,1.469,20.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T07:00:00Z,30.2791,-87.5561,1.5,20.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T07:30:00Z,30.2791,-87.5561,1.469,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T08:00:00Z,30.2791,-87.5561,1.5,19.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T08:30:00Z,30.2791,-87.5561,1.482,19.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T09:00:00Z,30.2791,-87.5561,1.5,18.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T09:30:00Z,30.2791,-87.5561,1.481,19.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T10:00:00Z,30.2791,-87.5561,1.5,19.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T10:30:00Z,30.2791,-87.5561,1.5,19.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T11:00:00Z,30.2791,-87.5561,1.53,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T11:30:00Z,30.2791,-87.5561,1.5,25.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T12:00:00Z,30.2791,-87.5561,1.5,25.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T12:30:00Z,30.2791,-87.5561,1.541,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T13:00:00Z,30.2791,-87.5561,1.5,27.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T13:30:00Z,30.2791,-87.5561,1.55,28.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T14:00:00Z,30.2791,-87.5561,1.5,27.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T14:30:00Z,30.2791,-87.5561,1.549,28.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T15:00:00Z,30.2791,-87.5561,1.6,28.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T15:30:00Z,30.2791,-87.5561,1.563,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T16:00:00Z,30.2791,-87.5561,1.6,28.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T16:30:00Z,30.2791,-87.5561,1.556,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T17:00:00Z,30.2791,-87.5561,1.6,28.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T17:30:00Z,30.2791,-87.5561,1.526,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T18:00:00Z,30.2791,-87.5561,1.5,23.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T18:30:00Z,30.2791,-87.5561,1.53,23.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T19:00:00Z,30.2791,-87.5561,1.5,22.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T19:30:00Z,30.2791,-87.5561,1.491,23.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T20:00:00Z,30.2791,-87.5561,1.5,21.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T20:30:00Z,30.2791,-87.5561,1.485,23.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T21:00:00Z,30.2791,-87.5561,1.5,23.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T21:30:00Z,30.2791,-87.5561,1.483,22.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T22:00:00Z,30.2791,-87.5561,1.5,22.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T22:30:00Z,30.2791,-87.5561,1.498,21.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T23:00:00Z,30.2791,-87.5561,1.5,21.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T23:30:00Z,30.2791,-87.5561,1.493,20.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T00:00:00Z,30.2791,-87.5561,1.5,21.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T00:30:00Z,30.2791,-87.5561,1.508,22.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T01:00:00Z,30.2791,-87.5561,1.5,21.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T01:30:00Z,30.2791,-87.5561,1.493,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T02:00:00Z,30.2791,-87.5561,1.5,23.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T02:30:00Z,30.2791,-87.5561,1.506,25.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T03:00:00Z,30.2791,-87.5561,1.5,25.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T03:30:00Z,30.2791,-87.5561,1.503,25.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T04:00:00Z,30.2791,-87.5561,1.5,27.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T04:30:00Z,30.2791,-87.5561,1.545,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T05:00:00Z,30.2791,-87.5561,1.5,27.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T05:30:00Z,30.2791,-87.5561,1.536,28.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T06:00:00Z,30.2791,-87.5561,1.5,26.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T06:30:00Z,30.2791,-87.5561,1.489,25.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T07:00:00Z,30.2791,-87.5561,1.5,23.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T07:30:00Z,30.2791,-87.5561,1.514,20.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T08:00:00Z,30.2791,-87.5561,1.5,20.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T08:30:00Z,30.2791,-87.5561,1.502,21.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T09:00:00Z,30.2791,-87.5561,1.5,20.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T09:30:00Z,30.2791,-87.5561,1.508,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T10:00:00Z,30.2791,-87.5561,1.5,20.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T10:30:00Z,30.2791,-87.5561,1.533,20.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T11:00:00Z,30.2791,-87.5561,1.6,20.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T11:30:00Z,30.2791,-87.5561,1.552,25.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T12:00:00Z,30.2791,-87.5561,1.6,26.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T12:30:00Z,30.2791,-87.5561,1.546,26.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T13:00:00Z,30.2791,-87.5561,1.6,27.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T13:30:00Z,30.2791,-87.5561,1.566,28.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T14:00:00Z,30.2791,-87.5561,1.6,28.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T14:30:00Z,30.2791,-87.5561,1.575,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T15:00:00Z,30.2791,-87.5561,1.6,28.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T15:30:00Z,30.2791,-87.5561,1.59,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T16:00:00Z,30.2791,-87.5561,1.6,28.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T16:30:00Z,30.2791,-87.5561,1.595,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T17:00:00Z,30.2791,-87.5561,1.6,28.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T17:30:00Z,30.2791,-87.5561,1.607,28.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T18:00:00Z,30.2791,-87.5561,1.6,28.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T18:30:00Z,30.2791,-87.5561,1.572,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T19:00:00Z,30.2791,-87.5561,1.6,30.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T19:30:00Z,30.2791,-87.5561,1.542,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T20:00:00Z,30.2791,-87.5561,1.6,24.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T20:30:00Z,30.2791,-87.5561,1.541,26.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T21:00:00Z,30.2791,-87.5561,1.6,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T21:30:00Z,30.2791,-87.5561,1.535,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T22:00:00Z,30.2791,-87.5561,1.6,24.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T22:30:00Z,30.2791,-87.5561,1.533,24.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T23:00:00Z,30.2791,-87.5561,1.5,22.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T23:30:00Z,30.2791,-87.5561,1.536,25.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T00:00:00Z,30.2791,-87.5561,1.6,26.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T00:30:00Z,30.2791,-87.5561,1.548,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T01:00:00Z,30.2791,-87.5561,1.5,22.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T01:30:00Z,30.2791,-87.5561,1.543,21.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T02:00:00Z,30.2791,-87.5561,1.5,21.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T02:30:00Z,30.2791,-87.5561,1.518,21.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T03:00:00Z,30.2791,-87.5561,1.5,22.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T03:30:00Z,30.2791,-87.5561,1.525,20.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T04:00:00Z,30.2791,-87.5561,1.5,19.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T04:30:00Z,30.2791,-87.5561,1.538,19.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T05:00:00Z,30.2791,-87.5561,1.5,21.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T05:30:00Z,30.2791,-87.5561,1.496,21.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T06:00:00Z,30.2791,-87.5561,1.5,19.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T06:30:00Z,30.2791,-87.5561,1.515,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T07:00:00Z,30.2791,-87.5561,1.5,20.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T07:30:00Z,30.2791,-87.5561,1.473,19.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T08:00:00Z,30.2791,-87.5561,1.5,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T08:30:00Z,30.2791,-87.5561,1.458,20.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T09:00:00Z,30.2791,-87.5561,1.5,21.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T09:30:00Z,30.2791,-87.5561,1.439,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T10:00:00Z,30.2791,-87.5561,1.5,19.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T10:30:00Z,30.2791,-87.5561,1.459,20.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T11:00:00Z,30.2791,-87.5561,1.5,19.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T11:30:00Z,30.2791,-87.5561,1.504,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T12:00:00Z,30.2791,-87.5561,1.5,19.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T12:30:00Z,30.2791,-87.5561,1.493,20.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T13:00:00Z,30.2791,-87.5561,1.5,20.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T13:30:00Z,30.2791,-87.5561,1.52,22.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T14:00:00Z,30.2791,-87.5561,1.5,25.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T14:30:00Z,30.2791,-87.5561,1.517,27.09,1111122 