owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-12-01T02:12:00Z,29.5150,-94.5133,20.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-01T03:12:00Z,29.5150,-94.5133,20.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-01T04:12:00Z,29.5150,-94.5133,20.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-01T18:54:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-01T19:12:00Z,29.5150,-94.5133,20.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-01T20:12:00Z,29.5150,-94.5133,21.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-01T21:12:00Z,29.5150,-94.5133,21.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-01T22:12:00Z,29.5150,-94.5133,22.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-01T23:12:00Z,29.5150,-94.5133,17.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-02T19:00:00Z,29.5150,-94.5133,12.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-02T19:12:00Z,29.5150,-94.5133,12.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-02T20:12:00Z,29.5150,-94.5133,13.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-02T21:12:00Z,29.5150,-94.5133,13.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-02T22:18:00Z,29.5150,-94.5133,13.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-03T18:36:00Z,29.5150,-94.5133,17.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-03T19:12:00Z,29.5150,-94.5133,17.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-03T20:12:00Z,29.5150,-94.5133,19.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-03T21:12:00Z,29.5150,-94.5133,18.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-03T22:24:00Z,29.5150,-94.5133,18.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-03T23:12:00Z,29.5150,-94.5133,19.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-04T00:18:00Z,29.5150,-94.5133,18.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-04T01:18:00Z,29.5150,-94.5133,18.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-04T02:12:00Z,29.5150,-94.5133,18.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-04T03:12:00Z,29.5150,-94.5133,17.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-04T19:12:00Z,29.5150,-94.5133,20.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-04T20:18:00Z,29.5150,-94.5133,20.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-04T21:12:00Z,29.5150,-94.5133,20.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-05T19:00:00Z,29.5150,-94.5133,23.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-05T19:12:00Z,29.5150,-94.5133,24.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-05T20:12:00Z,29.5150,-94.5133,24.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-05T21:12:00Z,29.5150,-94.5133,24.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-05T22:12:00Z,29.5150,-94.5133,22.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-05T23:12:00Z,29.5150,-94.5133,22.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T00:18:00Z,29.5150,-94.5133,21.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T01:18:00Z,29.5150,-94.5133,20.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T02:18:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T03:12:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T04:12:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T17:24:00Z,29.5150,-94.5133,24.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T18:18:00Z,29.5150,-94.5133,25.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T19:12:00Z,29.5150,-94.5133,24.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T20:12:00Z,29.5150,-94.5133,24.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T21:12:00Z,29.5150,-94.5133,23.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T22:12:00Z,29.5150,-94.5133,22.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-06T23:12:00Z,29.5150,-94.5133,21.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T00:12:00Z,29.5150,-94.5133,21.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T01:12:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T02:12:00Z,29.5150,-94.5133,20.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T03:12:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T17:00:00Z,29.5150,-94.5133,15.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T17:36:00Z,29.5150,-94.5133,15.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T18:12:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T19:12:00Z,29.5150,-94.5133,17.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T20:12:00Z,29.5150,-94.5133,17.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T21:12:00Z,29.5150,-94.5133,17.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T22:12:00Z,29.5150,-94.5133,17.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-07T23:12:00Z,29.5150,-94.5133,17.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-08T00:12:00Z,29.5150,-94.5133,17.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-08T01:12:00Z,29.5150,-94.5133,17.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-08T02:12:00Z,29.5150,-94.5133,17.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-08T03:12:00Z,29.5150,-94.5133,17.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-08T04:12:00Z,29.5150,-94.5133,16.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-08T19:00:00Z,29.5150,-94.5133,17.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-08T19:12:00Z,29.5150,-94.5133,18.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-08T20:12:00Z,29.5150,-94.5133,19.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-08T21:12:00Z,29.5150,-94.5133,20.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-08T22:18:00Z,29.5150,-94.5133,20.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-08T23:18:00Z,29.5150,-94.5133,20.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T00:12:00Z,29.5150,-94.5133,19.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T01:18:00Z,29.5150,-94.5133,18.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T02:12:00Z,29.5150,-94.5133,17.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T03:12:00Z,29.5150,-94.5133,16.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T04:18:00Z,29.5150,-94.5133,15.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T05:24:00Z,29.5150,-94.5133,15.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T18:54:00Z,29.5150,-94.5133,19.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T19:12:00Z,29.5150,-94.5133,19.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T20:12:00Z,29.5150,-94.5133,19.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T21:12:00Z,29.5150,-94.5133,18.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T22:30:00Z,29.5150,-94.5133,19.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-09T23:42:00Z,29.5150,-94.5133,18.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T00:12:00Z,29.5150,-94.5133,18.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T01:12:00Z,29.5150,-94.5133,18.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T02:18:00Z,29.5150,-94.5133,17.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T03:12:00Z,29.5150,-94.5133,17.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T04:12:00Z,29.5150,-94.5133,16.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T05:12:00Z,29.5150,-94.5133,16.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T17:42:00Z,29.5150,-94.5133,17.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T18:12:00Z,29.5150,-94.5133,17.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T19:12:00Z,29.5150,-94.5133,18.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T20:12:00Z,29.5150,-94.5133,18.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T21:12:00Z,29.5150,-94.5133,18.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-10T23:00:00Z,29.5150,-94.5133,18.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T00:12:00Z,29.5150,-94.5133,18.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T01:12:00Z,29.5150,-94.5133,18.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T02:12:00Z,29.5150,-94.5133,18.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T03:12:00Z,29.5150,-94.5133,18.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T04:18:00Z,29.5150,-94.5133,19.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T17:12:00Z,29.5150,-94.5133,21.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T18:12:00Z,29.5150,-94.5133,21.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T19:12:00Z,29.5150,-94.5133,21.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T20:12:00Z,29.5150,-94.5133,21.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T21:12:00Z,29.5150,-94.5133,21.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T22:18:00Z,29.5150,-94.5133,21.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-11T23:12:00Z,29.5150,-94.5133,20.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T00:12:00Z,29.5150,-94.5133,20.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T01:12:00Z,29.5150,-94.5133,20.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T02:12:00Z,29.5150,-94.5133,20.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T03:12:00Z,29.5150,-94.5133,20.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T04:12:00Z,29.5150,-94.5133,20.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T05:12:00Z,29.5150,-94.5133,20.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T06:12:00Z,29.5150,-94.5133,20.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T07:18:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T08:12:00Z,29.5150,-94.5133,20.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T09:12:00Z,29.5150,-94.5133,20.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T10:24:00Z,29.5150,-94.5133,20.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T16:48:00Z,29.5150,-94.5133,21.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T17:18:00Z,29.5150,-94.5133,21.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T18:42:00Z,29.5150,-94.5133,21.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T19:36:00Z,29.5150,-94.5133,21.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T20:36:00Z,29.5150,-94.5133,21.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T21:18:00Z,29.5150,-94.5133,21.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T22:12:00Z,29.5150,-94.5133,21.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-12T23:12:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-13T00:12:00Z,29.5150,-94.5133,20.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-13T01:12:00Z,29.5150,-94.5133,20.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-13T02:18:00Z,29.5150,-94.5133,20.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-13T03:12:00Z,29.5150,-94.5133,20.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-13T04:12:00Z,29.5150,-94.5133,20.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-13T05:12:00Z,29.5150,-94.5133,20.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-13T07:00:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-13T07:12:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-13T08:12:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-13T09:12:00Z,29.5150,-94.5133,19.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T00:12:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T01:12:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T02:12:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T03:18:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T04:18:00Z,29.5150,-94.5133,21.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T17:18:00Z,29.5150,-94.5133,22.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T18:12:00Z,29.5150,-94.5133,22.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T19:12:00Z,29.5150,-94.5133,22.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T20:12:00Z,29.5150,-94.5133,22.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T21:12:00Z,29.5150,-94.5133,22.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T22:12:00Z,29.5150,-94.5133,22.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-14T23:12:00Z,29.5150,-94.5133,21.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-15T00:12:00Z,29.5150,-94.5133,22.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-15T01:12:00Z,29.5150,-94.5133,21.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-15T02:12:00Z,29.5150,-94.5133,21.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-15T03:12:00Z,29.5150,-94.5133,21.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-15T04:12:00Z,29.5150,-94.5133,21.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-15T18:18:00Z,29.5150,-94.5133,23.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-15T19:12:00Z,29.5150,-94.5133,24.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-15T20:12:00Z,29.5150,-94.5133,24.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-15T21:12:00Z,29.5150,-94.5133,24.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-15T22:24:00Z,29.5150,-94.5133,23.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-15T23:12:00Z,29.5150,-94.5133,23.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T00:12:00Z,29.5150,-94.5133,22.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T01:12:00Z,29.5150,-94.5133,22.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T02:12:00Z,29.5150,-94.5133,22.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T03:12:00Z,29.5150,-94.5133,23.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T04:18:00Z,29.5150,-94.5133,22.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T05:12:00Z,29.5150,-94.5133,21.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T06:54:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T07:12:00Z,29.5150,-94.5133,19.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T19:00:00Z,29.5150,-94.5133,20.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T19:42:00Z,29.5150,-94.5133,20.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T20:42:00Z,29.5150,-94.5133,20.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T21:42:00Z,29.5150,-94.5133,21.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T23:00:00Z,29.5150,-94.5133,20.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-16T23:48:00Z,29.5150,-94.5133,19.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T00:42:00Z,29.5150,-94.5133,18.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T01:42:00Z,29.5150,-94.5133,16.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T02:42:00Z,29.5150,-94.5133,15.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T03:42:00Z,29.5150,-94.5133,15.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T04:42:00Z,29.5150,-94.5133,15.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T05:42:00Z,29.5150,-94.5133,14.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T17:00:00Z,29.5150,-94.5133,18.1,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T17:42:00Z,29.5150,-94.5133,18.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T18:24:00Z,29.5150,-94.5133,18.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T19:12:00Z,29.5150,-94.5133,18.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T20:12:00Z,29.5150,-94.5133,19.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T21:12:00Z,29.5150,-94.5133,19.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T22:24:00Z,29.5150,-94.5133,19.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-17T23:12:00Z,29.5150,-94.5133,18.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T00:12:00Z,29.5150,-94.5133,19.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T01:12:00Z,29.5150,-94.5133,19.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T02:12:00Z,29.5150,-94.5133,19.7,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T03:12:00Z,29.5150,-94.5133,20.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T04:12:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T05:12:00Z,29.5150,-94.5133,20.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T06:54:00Z,29.5150,-94.5133,20.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T07:12:00Z,29.5150,-94.5133,20.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T08:12:00Z,29.5150,-94.5133,20.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T17:48:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T18:12:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T19:12:00Z,29.5150,-94.5133,20.8,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-18T22:24:00Z,29.5150,-94.5133,21.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-21T19:12:00Z,29.5150,-94.5133,15.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-22T19:12:00Z,29.5150,-94.5133,24.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-22T20:18:00Z,29.5150,-94.5133,23.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-22T21:18:00Z,29.5150,-94.5133,22.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-24T20:06:00Z,29.5150,-94.5133,12.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-24T20:36:00Z,29.5150,-94.5133,12.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-24T21:48:00Z,29.5150,-94.5133,13.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-25T19:06:00Z,29.5150,-94.5133,19.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-25T19:42:00Z,29.5150,-94.5133,19.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-25T20:48:00Z,29.5150,-94.5133,19.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-25T21:54:00Z,29.5150,-94.5133,19.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-26T18:12:00Z,29.5150,-94.5133,20.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-27T21:06:00Z,29.5150,-94.5133,22.9,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-30T18:48:00Z,29.5150,-94.5133,13.4,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-30T19:42:00Z,29.5150,-94.5133,13.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-30T20:48:00Z,29.5150,-94.5133,14.0,1111122 
TCOON,ioos:station:TCOON:518:1,2014-12-30T21:48:00Z,29.5150,-94.5133,14.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
