owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2015-08-01T00:30:00Z,27.5500,-92.4900,122.0,4.1,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T01:30:00Z,27.5500,-92.4900,122.0,5.5,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T02:30:00Z,27.5500,-92.4900,122.0,4.0,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T03:30:00Z,27.5500,-92.4900,122.0,3.5,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T04:30:00Z,27.5500,-92.4900,122.0,3.3,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T05:30:00Z,27.5500,-92.4900,122.0,4.0,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T06:30:00Z,27.5500,-92.4900,122.0,5.0,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T07:30:00Z,27.5500,-92.4900,122.0,5.1,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T08:30:00Z,27.5500,-92.4900,122.0,5.1,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T09:30:00Z,27.5500,-92.4900,122.0,7.8,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T10:30:00Z,27.5500,-92.4900,122.0,6.2,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T11:30:00Z,27.5500,-92.4900,122.0,5.5,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T12:30:00Z,27.5500,-92.4900,122.0,5.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T13:30:00Z,27.5500,-92.4900,122.0,4.6,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T14:30:00Z,27.5500,-92.4900,122.0,3.0,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T15:30:00Z,27.5500,-92.4900,122.0,3.6,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T16:30:00Z,27.5500,-92.4900,122.0,2.6,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T17:30:00Z,27.5500,-92.4900,122.0,2.7,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T18:30:00Z,27.5500,-92.4900,122.0,1.5,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T19:30:00Z,27.5500,-92.4900,122.0,1.5,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T20:30:00Z,27.5500,-92.4900,122.0,1.3,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T21:30:00Z,27.5500,-92.4900,122.0,2.0,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T22:30:00Z,27.5500,-92.4900,122.0,3.2,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-01T23:30:00Z,27.5500,-92.4900,122.0,2.2,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T00:30:00Z,27.5500,-92.4900,122.0,2.6,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T01:30:00Z,27.5500,-92.4900,122.0,2.6,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T02:30:00Z,27.5500,-92.4900,122.0,4.5,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T03:30:00Z,27.5500,-92.4900,122.0,2.0,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T04:30:00Z,27.5500,-92.4900,122.0,3.2,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T05:30:00Z,27.5500,-92.4900,122.0,4.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T06:30:00Z,27.5500,-92.4900,122.0,4.4,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T07:30:00Z,27.5500,-92.4900,122.0,6.0,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T08:30:00Z,27.5500,-92.4900,122.0,5.5,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T09:30:00Z,27.5500,-92.4900,122.0,7.3,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T10:30:00Z,27.5500,-92.4900,122.0,8.2,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T11:30:00Z,27.5500,-92.4900,122.0,8.0,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T12:30:00Z,27.5500,-92.4900,122.0,7.5,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T13:30:00Z,27.5500,-92.4900,122.0,6.9,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T14:30:00Z,27.5500,-92.4900,122.0,7.0,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T15:30:00Z,27.5500,-92.4900,122.0,7.1,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T16:30:00Z,27.5500,-92.4900,122.0,5.6,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T17:30:00Z,27.5500,-92.4900,122.0,5.9,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T18:30:00Z,27.5500,-92.4900,122.0,5.9,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T19:30:00Z,27.5500,-92.4900,122.0,9.1,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T20:30:00Z,27.5500,-92.4900,122.0,7.2,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T21:30:00Z,27.5500,-92.4900,122.0,9.0,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T22:30:00Z,27.5500,-92.4900,122.0,3.0,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-02T23:30:00Z,27.5500,-92.4900,122.0,8.2,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T00:30:00Z,27.5500,-92.4900,122.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T01:30:00Z,27.5500,-92.4900,122.0,3.4,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T02:30:00Z,27.5500,-92.4900,122.0,4.4,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T03:30:00Z,27.5500,-92.4900,122.0,6.2,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T04:30:00Z,27.5500,-92.4900,122.0,7.2,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T05:30:00Z,27.5500,-92.4900,122.0,7.1,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T06:30:00Z,27.5500,-92.4900,122.0,8.4,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T07:30:00Z,27.5500,-92.4900,122.0,8.3,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T08:30:00Z,27.5500,-92.4900,122.0,9.2,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T09:30:00Z,27.5500,-92.4900,122.0,9.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T10:30:00Z,27.5500,-92.4900,122.0,9.8,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T11:30:00Z,27.5500,-92.4900,122.0,10.1,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T12:30:00Z,27.5500,-92.4900,122.0,9.4,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T13:30:00Z,27.5500,-92.4900,122.0,9.0,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T14:30:00Z,27.5500,-92.4900,122.0,8.6,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T15:30:00Z,27.5500,-92.4900,122.0,8.5,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T16:30:00Z,27.5500,-92.4900,122.0,8.5,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T17:30:00Z,27.5500,-92.4900,122.0,7.5,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T18:30:00Z,27.5500,-92.4900,122.0,5.9,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T19:30:00Z,27.5500,-92.4900,122.0,3.2,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T20:30:00Z,27.5500,-92.4900,122.0,2.9,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T21:30:00Z,27.5500,-92.4900,122.0,3.3,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T22:30:00Z,27.5500,-92.4900,122.0,2.6,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-03T23:30:00Z,27.5500,-92.4900,122.0,1.6,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T00:30:00Z,27.5500,-92.4900,122.0,2.8,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T01:30:00Z,27.5500,-92.4900,122.0,3.9,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T02:30:00Z,27.5500,-92.4900,122.0,4.4,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T03:30:00Z,27.5500,-92.4900,122.0,4.7,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T04:30:00Z,27.5500,-92.4900,122.0,5.6,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T05:30:00Z,27.5500,-92.4900,122.0,5.2,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T06:30:00Z,27.5500,-92.4900,122.0,4.9,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T07:30:00Z,27.5500,-92.4900,122.0,5.8,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T08:30:00Z,27.5500,-92.4900,122.0,6.9,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T09:30:00Z,27.5500,-92.4900,122.0,6.6,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T10:30:00Z,27.5500,-92.4900,122.0,7.1,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T11:30:00Z,27.5500,-92.4900,122.0,7.2,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T12:30:00Z,27.5500,-92.4900,122.0,7.0,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T13:30:00Z,27.5500,-92.4900,122.0,5.7,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T14:30:00Z,27.5500,-92.4900,122.0,3.7,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T15:30:00Z,27.5500,-92.4900,122.0,3.1,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T16:30:00Z,27.5500,-92.4900,122.0,3.1,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T17:30:00Z,27.5500,-92.4900,122.0,2.0,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T18:30:00Z,27.5500,-92.4900,122.0,1.3,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T19:30:00Z,27.5500,-92.4900,122.0,1.1,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T20:30:00Z,27.5500,-92.4900,122.0,1.6,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T21:30:00Z,27.5500,-92.4900,122.0,4.1,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T22:30:00Z,27.5500,-92.4900,122.0,3.1,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-04T23:30:00Z,27.5500,-92.4900,122.0,2.6,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T00:30:00Z,27.5500,-92.4900,122.0,2.3,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T01:30:00Z,27.5500,-92.4900,122.0,1.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T02:30:00Z,27.5500,-92.4900,122.0,5.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T03:30:00Z,27.5500,-92.4900,122.0,5.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T04:30:00Z,27.5500,-92.4900,122.0,7.1,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T05:30:00Z,27.5500,-92.4900,122.0,6.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T06:30:00Z,27.5500,-92.4900,122.0,6.7,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T07:30:00Z,27.5500,-92.4900,122.0,5.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T08:30:00Z,27.5500,-92.4900,122.0,5.4,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T09:30:00Z,27.5500,-92.4900,122.0,5.8,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T10:30:00Z,27.5500,-92.4900,122.0,5.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T11:30:00Z,27.5500,-92.4900,122.0,4.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T12:30:00Z,27.5500,-92.4900,122.0,4.4,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T13:30:00Z,27.5500,-92.4900,122.0,3.8,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T14:30:00Z,27.5500,-92.4900,122.0,4.0,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T15:30:00Z,27.5500,-92.4900,122.0,4.2,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T16:30:00Z,27.5500,-92.4900,122.0,4.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T17:30:00Z,27.5500,-92.4900,122.0,4.7,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T18:30:00Z,27.5500,-92.4900,122.0,4.2,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T19:30:00Z,27.5500,-92.4900,122.0,4.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T20:30:00Z,27.5500,-92.4900,122.0,3.4,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T21:30:00Z,27.5500,-92.4900,122.0,3.2,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T22:30:00Z,27.5500,-92.4900,122.0,3.2,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-05T23:30:00Z,27.5500,-92.4900,122.0,2.8,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T00:30:00Z,27.5500,-92.4900,122.0,2.1,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T01:30:00Z,27.5500,-92.4900,122.0,3.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T02:30:00Z,27.5500,-92.4900,122.0,4.0,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T03:30:00Z,27.5500,-92.4900,122.0,4.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T04:30:00Z,27.5500,-92.4900,122.0,5.7,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T05:30:00Z,27.5500,-92.4900,122.0,6.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T06:30:00Z,27.5500,-92.4900,122.0,7.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T07:30:00Z,27.5500,-92.4900,122.0,7.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T08:30:00Z,27.5500,-92.4900,122.0,6.3,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T09:30:00Z,27.5500,-92.4900,122.0,5.6,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T10:30:00Z,27.5500,-92.4900,122.0,5.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T11:30:00Z,27.5500,-92.4900,122.0,5.7,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T12:30:00Z,27.5500,-92.4900,122.0,5.2,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T13:30:00Z,27.5500,-92.4900,122.0,5.0,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T14:30:00Z,27.5500,-92.4900,122.0,4.3,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T15:30:00Z,27.5500,-92.4900,122.0,3.6,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T16:30:00Z,27.5500,-92.4900,122.0,3.3,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T17:30:00Z,27.5500,-92.4900,122.0,4.0,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T18:30:00Z,27.5500,-92.4900,122.0,3.1,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T19:30:00Z,27.5500,-92.4900,122.0,4.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T20:30:00Z,27.5500,-92.4900,122.0,4.0,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T21:30:00Z,27.5500,-92.4900,122.0,3.7,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T22:30:00Z,27.5500,-92.4900,122.0,3.1,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-06T23:30:00Z,27.5500,-92.4900,122.0,3.3,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T00:30:00Z,27.5500,-92.4900,122.0,3.2,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T01:30:00Z,27.5500,-92.4900,122.0,3.0,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T02:30:00Z,27.5500,-92.4900,122.0,4.0,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T03:30:00Z,27.5500,-92.4900,122.0,4.7,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T04:30:00Z,27.5500,-92.4900,122.0,5.6,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T05:30:00Z,27.5500,-92.4900,122.0,6.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T06:30:00Z,27.5500,-92.4900,122.0,6.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T07:30:00Z,27.5500,-92.4900,122.0,6.7,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T08:30:00Z,27.5500,-92.4900,122.0,7.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T09:30:00Z,27.5500,-92.4900,122.0,7.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T10:30:00Z,27.5500,-92.4900,122.0,5.9,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T11:30:00Z,27.5500,-92.4900,122.0,4.8,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T12:30:00Z,27.5500,-92.4900,122.0,5.4,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T13:30:00Z,27.5500,-92.4900,122.0,6.1,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T14:30:00Z,27.5500,-92.4900,122.0,5.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T15:30:00Z,27.5500,-92.4900,122.0,4.5,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T16:30:00Z,27.5500,-92.4900,122.0,4.0,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T17:30:00Z,27.5500,-92.4900,122.0,3.6,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T18:30:00Z,27.5500,-92.4900,122.0,4.0,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T19:30:00Z,27.5500,-92.4900,122.0,4.3,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T20:30:00Z,27.5500,-92.4900,122.0,3.4,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T21:30:00Z,27.5500,-92.4900,122.0,2.4,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T22:30:00Z,27.5500,-92.4900,122.0,2.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-07T23:30:00Z,27.5500,-92.4900,122.0,2.5,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T00:30:00Z,27.5500,-92.4900,122.0,2.6,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T01:30:00Z,27.5500,-92.4900,122.0,2.6,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T02:30:00Z,27.5500,-92.4900,122.0,2.8,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T03:30:00Z,27.5500,-92.4900,122.0,3.8,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T04:30:00Z,27.5500,-92.4900,122.0,4.1,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T05:30:00Z,27.5500,-92.4900,122.0,4.8,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T06:30:00Z,27.5500,-92.4900,122.0,4.0,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T07:30:00Z,27.5500,-92.4900,122.0,4.0,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T08:30:00Z,27.5500,-92.4900,122.0,4.8,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T09:30:00Z,27.5500,-92.4900,122.0,6.2,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T10:30:00Z,27.5500,-92.4900,122.0,6.7,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T11:30:00Z,27.5500,-92.4900,122.0,5.4,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T12:30:00Z,27.5500,-92.4900,122.0,4.6,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T13:30:00Z,27.5500,-92.4900,122.0,3.9,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T14:30:00Z,27.5500,-92.4900,122.0,2.6,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T15:30:00Z,27.5500,-92.4900,122.0,2.4,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T16:30:00Z,27.5500,-92.4900,122.0,2.8,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T17:30:00Z,27.5500,-92.4900,122.0,2.7,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T18:30:00Z,27.5500,-92.4900,122.0,2.7,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T19:30:00Z,27.5500,-92.4900,122.0,2.8,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T20:30:00Z,27.5500,-92.4900,122.0,2.8,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T21:30:00Z,27.5500,-92.4900,122.0,2.2,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T22:30:00Z,27.5500,-92.4900,122.0,1.9,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-08T23:30:00Z,27.5500,-92.4900,122.0,1.4,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-09T00:30:00Z,27.5500,-92.4900,122.0,1.4,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-09T01:30:00Z,27.5500,-92.4900,122.0,1.7,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-09T02:30:00Z,27.5500,-92.4900,122.0,2.4,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-09T03:30:00Z,27.5500,-92.4900,122.0,3.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-09T04:30:00Z,27.5500,-92.4900,122.0,2.9,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-09T05:30:00Z,27.5500,-92.4900,122.0,2.2,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-09T06:30:00Z,27.5500,-92.4900,122.0,2.3,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2015-08-09T07:30:00Z,27.5500,-92.4900,122.0,4.4,187.0,99.0,'11111222,11111222,11144222' 