owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Beacon,ioos:station:wmo:42881:2,2022-12-02T13:54:00Z,26.9125,-91.5713,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T19:19:00Z,26.9125,-91.5713,30.0,26.3,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T19:29:00Z,26.9121,-91.5721,30.0,26.3,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T19:39:00Z,26.9118,-91.5721,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T19:49:00Z,26.9119,-91.5722,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T19:59:00Z,26.9119,-91.5722,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T20:09:00Z,26.9119,-91.5722,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T20:19:00Z,26.9119,-91.5722,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T20:29:00Z,26.9119,-91.5722,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T20:39:00Z,26.9118,-91.5723,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T20:49:00Z,26.9119,-91.5723,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T20:59:00Z,26.9118,-91.5722,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T21:09:00Z,26.9119,-91.5723,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T21:19:00Z,26.9119,-91.5724,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T21:29:00Z,26.9119,-91.5724,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T21:39:00Z,26.9119,-91.5724,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T21:49:00Z,26.9119,-91.5722,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T21:59:00Z,26.9119,-91.5722,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T22:09:00Z,26.9119,-91.5722,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T22:19:00Z,26.9119,-91.5722,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T22:29:00Z,26.9119,-91.5722,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T22:39:00Z,26.9119,-91.5720,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T22:49:00Z,26.9118,-91.5723,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T22:59:00Z,26.9118,-91.5723,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T23:09:00Z,26.9118,-91.5723,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T23:19:00Z,26.9119,-91.5722,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T23:29:00Z,26.9119,-91.5722,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T23:39:00Z,26.9118,-91.5723,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T23:49:00Z,26.9118,-91.5722,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-02T23:59:00Z,26.9118,-91.5722,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T00:09:00Z,26.9119,-91.5723,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T00:19:00Z,26.9117,-91.5723,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T00:29:00Z,26.9119,-91.5723,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T00:39:00Z,26.9119,-91.5723,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T00:49:00Z,26.9119,-91.5723,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T00:59:00Z,26.9119,-91.5723,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T01:09:00Z,26.9119,-91.5723,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T01:19:00Z,26.9120,-91.5722,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T01:29:00Z,26.9119,-91.5722,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T01:39:00Z,26.9119,-91.5722,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T01:49:00Z,26.9119,-91.5722,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T01:59:00Z,26.9119,-91.5722,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T02:09:00Z,26.9121,-91.5719,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T02:19:00Z,26.9123,-91.5717,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T02:29:00Z,26.9123,-91.5717,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T02:39:00Z,26.9123,-91.5717,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T02:49:00Z,26.9125,-91.5714,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T02:59:00Z,26.9125,-91.5713,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T03:09:00Z,26.9124,-91.5711,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T03:19:00Z,26.9124,-91.5711,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T03:29:00Z,26.9123,-91.5710,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T03:39:00Z,26.9121,-91.5710,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T03:49:00Z,26.9121,-91.5710,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T03:59:00Z,26.9121,-91.5709,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T04:09:00Z,26.9121,-91.5709,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T04:19:00Z,26.9121,-91.5705,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T04:29:00Z,26.9121,-91.5705,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T04:39:00Z,26.9124,-91.5703,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T04:49:00Z,26.9122,-91.5707,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T04:59:00Z,26.9122,-91.5707,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T05:09:00Z,26.9121,-91.5706,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T05:19:00Z,26.9121,-91.5706,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T05:29:00Z,26.9121,-91.5706,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T05:39:00Z,26.9121,-91.5706,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T05:49:00Z,26.9121,-91.5706,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T05:59:00Z,26.9114,-91.5699,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T06:09:00Z,26.9114,-91.5699,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T06:19:00Z,26.9114,-91.5699,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T06:29:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T06:39:00Z,26.9110,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T06:49:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T06:59:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T07:09:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T07:19:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T07:29:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T07:39:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T07:49:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T07:59:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T08:09:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T08:19:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T08:29:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T08:39:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T08:49:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T08:59:00Z,26.9112,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T09:09:00Z,26.9112,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T09:19:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T09:29:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T09:39:00Z,26.9111,-91.5696,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T09:49:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T09:59:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T10:09:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T10:19:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T10:29:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T10:39:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T10:49:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T10:59:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T11:09:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T11:19:00Z,26.9111,-91.5693,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T11:29:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T11:39:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T11:49:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T11:59:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T12:09:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T12:19:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T12:29:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T12:39:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T12:49:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T12:59:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T13:09:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T13:19:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T13:29:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T13:39:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T13:49:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T13:59:00Z,26.9111,-91.5694,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T14:09:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T14:19:00Z,26.9111,-91.5693,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T14:29:00Z,26.9111,-91.5693,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T14:39:00Z,26.9111,-91.5693,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T14:49:00Z,26.9111,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T14:59:00Z,26.9111,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T15:09:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T15:19:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T15:29:00Z,26.9112,-91.5697,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T15:39:00Z,26.9112,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T15:49:00Z,26.9112,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T15:59:00Z,26.9113,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T16:09:00Z,26.9113,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T16:19:00Z,26.9112,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T16:29:00Z,26.9112,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T16:39:00Z,26.9112,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T16:49:00Z,26.9111,-91.5694,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T16:59:00Z,26.9111,-91.5694,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T17:09:00Z,26.9111,-91.5694,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T17:19:00Z,26.9111,-91.5694,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T17:29:00Z,26.9112,-91.5693,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T17:39:00Z,26.9112,-91.5693,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T17:49:00Z,26.9112,-91.5693,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T17:59:00Z,26.9111,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T18:09:00Z,26.9111,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T18:19:00Z,26.9111,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T18:29:00Z,26.9111,-91.5694,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T18:39:00Z,26.9113,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T18:49:00Z,26.9113,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T18:59:00Z,26.9113,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T19:09:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T19:19:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T19:29:00Z,26.9113,-91.5693,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T19:39:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T19:49:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T19:59:00Z,26.9112,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T20:09:00Z,26.9112,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T20:19:00Z,26.9112,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T20:29:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T20:39:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T20:49:00Z,26.9112,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T20:59:00Z,26.9111,-91.5695,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T21:09:00Z,26.9112,-91.5696,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T21:19:00Z,26.9112,-91.5696,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T21:29:00Z,26.9112,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T21:39:00Z,26.9112,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T21:49:00Z,26.9112,-91.5696,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T21:59:00Z,26.9111,-91.5696,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T22:09:00Z,26.9111,-91.5696,30.0,26.3,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T22:19:00Z,26.9112,-91.5694,30.0,26.3,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T22:29:00Z,26.9113,-91.5694,30.0,26.3,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T22:39:00Z,26.9112,-91.5694,30.0,26.3,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T22:49:00Z,26.9111,-91.5694,30.0,26.3,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T22:59:00Z,26.9111,-91.5694,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T23:09:00Z,26.9111,-91.5696,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T23:19:00Z,26.9111,-91.5696,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T23:29:00Z,26.9111,-91.5695,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T23:39:00Z,26.9111,-91.5696,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T23:49:00Z,26.9111,-91.5696,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-03T23:59:00Z,26.9111,-91.5696,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T00:09:00Z,26.9111,-91.5696,30.0,26.3,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T00:19:00Z,26.9111,-91.5695,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T00:29:00Z,26.9111,-91.5696,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T00:39:00Z,26.9111,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T00:49:00Z,26.9111,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T00:59:00Z,26.9111,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T01:09:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T01:19:00Z,26.9112,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T01:29:00Z,26.9111,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T01:39:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T01:49:00Z,26.9110,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T01:59:00Z,26.9110,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T02:09:00Z,26.9110,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T02:19:00Z,26.9110,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T02:29:00Z,26.9110,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T02:39:00Z,26.9111,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T02:49:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T02:59:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T03:09:00Z,26.9110,-91.5692,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T03:19:00Z,26.9110,-91.5692,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T03:29:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T03:39:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T03:49:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T03:59:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T04:09:00Z,26.9112,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T04:19:00Z,26.9112,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T04:29:00Z,26.9111,-91.5693,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T04:39:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T04:49:00Z,26.9111,-91.5694,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T04:59:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T05:09:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T05:19:00Z,26.9111,-91.5695,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T05:29:00Z,26.9111,-91.5696,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T05:39:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T05:49:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T05:59:00Z,26.9111,-91.5696,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T06:09:00Z,26.9111,-91.5696,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T06:19:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T06:29:00Z,26.9111,-91.5695,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T06:39:00Z,26.9111,-91.5695,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T06:49:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T06:59:00Z,26.9111,-91.5694,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T07:09:00Z,26.9111,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T07:19:00Z,26.9111,-91.5695,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T07:29:00Z,26.9111,-91.5695,30.0,26.7,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T07:39:00Z,26.9110,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T07:49:00Z,26.9110,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T07:59:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T08:09:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T08:19:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T08:29:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T08:39:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T08:49:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T08:59:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T09:09:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T09:19:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T09:29:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T09:39:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T09:49:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T09:59:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T10:09:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T10:19:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T10:29:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T10:39:00Z,26.9112,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T10:49:00Z,26.9112,-91.5694,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T10:59:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T11:09:00Z,26.9111,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T11:19:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T11:29:00Z,26.9111,-91.5693,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T11:39:00Z,26.9111,-91.5693,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T11:49:00Z,26.9112,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T11:59:00Z,26.9112,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T12:09:00Z,26.9111,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T12:19:00Z,26.9111,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T12:29:00Z,26.9111,-91.5696,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T12:39:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T12:49:00Z,26.9111,-91.5696,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T12:59:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T13:09:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T13:19:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T13:29:00Z,26.9111,-91.5695,30.0,26.6,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T13:39:00Z,26.9111,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T13:49:00Z,26.9110,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T13:59:00Z,26.9110,-91.5695,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T14:09:00Z,26.9110,-91.5692,30.0,26.5,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T14:19:00Z,26.9110,-91.5692,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T14:29:00Z,26.9111,-91.5694,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T14:39:00Z,26.9111,-91.5694,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T14:49:00Z,26.9111,-91.5695,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T14:59:00Z,26.9111,-91.5695,30.0,26.4,11111222
Beacon,ioos:station:wmo:42881:2,2022-12-04T15:09:00Z,26.9111,-91.5696,30.0,26.4,11111222