owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T00:00:00Z,30.6671,-87.9365,4.158,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T00:30:00Z,30.6671,-87.9365,4.015,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T01:00:00Z,30.6671,-87.9365,3.888,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T01:30:00Z,30.6671,-87.9365,3.786,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T02:00:00Z,30.6671,-87.9365,3.617,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T02:30:00Z,30.6671,-87.9365,3.554,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T03:00:00Z,30.6671,-87.9365,3.558,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T03:30:00Z,30.6671,-87.9365,3.43,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T04:00:00Z,30.6671,-87.9365,3.424,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T04:30:00Z,30.6671,-87.9365,3.391,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T05:00:00Z,30.6671,-87.9365,3.355,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T05:30:00Z,30.6671,-87.9365,3.388,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T06:00:00Z,30.6671,-87.9365,3.363,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T06:30:00Z,30.6671,-87.9365,3.283,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T07:00:00Z,30.6671,-87.9365,3.325,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T07:30:00Z,30.6671,-87.9365,3.364,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T08:00:00Z,30.6671,-87.9365,3.277,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T08:30:00Z,30.6671,-87.9365,3.182,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T09:00:00Z,30.6671,-87.9365,3.067,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T09:30:00Z,30.6671,-87.9365,2.876,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T10:00:00Z,30.6671,-87.9365,2.713,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T10:30:00Z,30.6671,-87.9365,2.643,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T11:00:00Z,30.6671,-87.9365,2.537,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T11:30:00Z,30.6671,-87.9365,2.4,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T12:00:00Z,30.6671,-87.9365,2.288,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T12:30:00Z,30.6671,-87.9365,2.272,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T13:00:00Z,30.6671,-87.9365,2.28,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T13:30:00Z,30.6671,-87.9365,2.268,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T14:00:00Z,30.6671,-87.9365,2.232,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T14:30:00Z,30.6671,-87.9365,2.207,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T15:00:00Z,30.6671,-87.9365,2.193,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T15:30:00Z,30.6671,-87.9365,2.251,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T16:00:00Z,30.6671,-87.9365,2.352,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T16:30:00Z,30.6671,-87.9365,2.406,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T17:00:00Z,30.6671,-87.9365,2.469,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T17:30:00Z,30.6671,-87.9365,2.694,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T18:00:00Z,30.6671,-87.9365,2.9,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T18:30:00Z,30.6671,-87.9365,2.98,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T19:00:00Z,30.6671,-87.9365,3.079,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T19:30:00Z,30.6671,-87.9365,3.31,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T20:00:00Z,30.6671,-87.9365,3.508,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T20:30:00Z,30.6671,-87.9365,3.573,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T21:00:00Z,30.6671,-87.9365,3.675,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T21:30:00Z,30.6671,-87.9365,3.701,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T22:00:00Z,30.6671,-87.9365,3.741,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T22:30:00Z,30.6671,-87.9365,3.82,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T23:00:00Z,30.6671,-87.9365,3.882,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-01T23:30:00Z,30.6671,-87.9365,4.048,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T00:00:00Z,30.6671,-87.9365,4.211,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T00:30:00Z,30.6671,-87.9365,4.368,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T01:00:00Z,30.6671,-87.9365,4.497,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T01:30:00Z,30.6671,-87.9365,4.535,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T02:00:00Z,30.6671,-87.9365,4.713,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T02:30:00Z,30.6671,-87.9365,4.89,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T03:00:00Z,30.6671,-87.9365,5.055,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T03:30:00Z,30.6671,-87.9365,5.526,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T04:00:00Z,30.6671,-87.9365,5.584,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T04:30:00Z,30.6671,-87.9365,5.839,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T05:00:00Z,30.6671,-87.9365,6.962,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T05:30:00Z,30.6671,-87.9365,6.338,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T06:00:00Z,30.6671,-87.9365,6.258,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T06:30:00Z,30.6671,-87.9365,6.338,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T07:00:00Z,30.6671,-87.9365,6.219,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T07:30:00Z,30.6671,-87.9365,5.666,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T08:00:00Z,30.6671,-87.9365,5.573,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T08:30:00Z,30.6671,-87.9365,5.511,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T09:00:00Z,30.6671,-87.9365,5.399,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T09:30:00Z,30.6671,-87.9365,5.228,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T10:00:00Z,30.6671,-87.9365,5.116,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T10:30:00Z,30.6671,-87.9365,4.958,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T11:00:00Z,30.6671,-87.9365,5.166,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T11:30:00Z,30.6671,-87.9365,4.939,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T12:00:00Z,30.6671,-87.9365,4.782,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T12:30:00Z,30.6671,-87.9365,4.823,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T13:00:00Z,30.6671,-87.9365,4.395,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T13:30:00Z,30.6671,-87.9365,4.498,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T14:00:00Z,30.6671,-87.9365,4.585,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T14:30:00Z,30.6671,-87.9365,4.23,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T15:00:00Z,30.6671,-87.9365,4.26,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T15:30:00Z,30.6671,-87.9365,4.369,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T16:00:00Z,30.6671,-87.9365,4.4,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T16:30:00Z,30.6671,-87.9365,4.484,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T17:00:00Z,30.6671,-87.9365,4.648,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T17:30:00Z,30.6671,-87.9365,4.735,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T18:00:00Z,30.6671,-87.9365,4.825,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T18:30:00Z,30.6671,-87.9365,5.03,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T19:00:00Z,30.6671,-87.9365,4.926,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T19:30:00Z,30.6671,-87.9365,4.997,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T20:00:00Z,30.6671,-87.9365,5.096,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T20:30:00Z,30.6671,-87.9365,5.015,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T21:00:00Z,30.6671,-87.9365,4.982,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T21:30:00Z,30.6671,-87.9365,4.838,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T22:00:00Z,30.6671,-87.9365,4.946,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T22:30:00Z,30.6671,-87.9365,4.977,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T23:00:00Z,30.6671,-87.9365,5.214,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-02T23:30:00Z,30.6671,-87.9365,5.051,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T00:00:00Z,30.6671,-87.9365,5.243,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T00:30:00Z,30.6671,-87.9365,5.534,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T01:00:00Z,30.6671,-87.9365,5.428,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T01:30:00Z,30.6671,-87.9365,5.63,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T02:00:00Z,30.6671,-87.9365,5.837,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T02:30:00Z,30.6671,-87.9365,5.929,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T03:00:00Z,30.6671,-87.9365,5.84,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T03:30:00Z,30.6671,-87.9365,5.792,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T04:00:00Z,30.6671,-87.9365,5.587,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T04:30:00Z,30.6671,-87.9365,5.524,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T05:00:00Z,30.6671,-87.9365,5.344,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T05:30:00Z,30.6671,-87.9365,5.317,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T06:00:00Z,30.6671,-87.9365,5.222,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T06:30:00Z,30.6671,-87.9365,5.094,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T07:00:00Z,30.6671,-87.9365,5.056,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T07:30:00Z,30.6671,-87.9365,4.921,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T08:00:00Z,30.6671,-87.9365,4.696,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T08:30:00Z,30.6671,-87.9365,4.518,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T09:00:00Z,30.6671,-87.9365,4.423,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T09:30:00Z,30.6671,-87.9365,4.254,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T10:00:00Z,30.6671,-87.9365,4.128,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T10:30:00Z,30.6671,-87.9365,3.961,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T11:00:00Z,30.6671,-87.9365,3.836,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T11:30:00Z,30.6671,-87.9365,3.667,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T12:00:00Z,30.6671,-87.9365,3.513,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T12:30:00Z,30.6671,-87.9365,3.386,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T13:00:00Z,30.6671,-87.9365,3.271,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T13:30:00Z,30.6671,-87.9365,3.133,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T14:00:00Z,30.6671,-87.9365,3.001,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T14:30:00Z,30.6671,-87.9365,2.877,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T15:00:00Z,30.6671,-87.9365,2.782,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T15:30:00Z,30.6671,-87.9365,2.673,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T16:00:00Z,30.6671,-87.9365,2.578,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T16:30:00Z,30.6671,-87.9365,2.505,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T17:00:00Z,30.6671,-87.9365,2.461,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T17:30:00Z,30.6671,-87.9365,2.439,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T18:00:00Z,30.6671,-87.9365,2.42,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T18:30:00Z,30.6671,-87.9365,2.394,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T19:00:00Z,30.6671,-87.9365,2.432,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T19:30:00Z,30.6671,-87.9365,2.439,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T20:00:00Z,30.6671,-87.9365,2.476,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T20:30:00Z,30.6671,-87.9365,2.685,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T21:00:00Z,30.6671,-87.9365,2.891,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T21:30:00Z,30.6671,-87.9365,3.014,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T22:00:00Z,30.6671,-87.9365,3.121,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T22:30:00Z,30.6671,-87.9365,3.249,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T23:00:00Z,30.6671,-87.9365,3.438,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-03T23:30:00Z,30.6671,-87.9365,3.604,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T00:00:00Z,30.6671,-87.9365,3.702,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T00:30:00Z,30.6671,-87.9365,3.863,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T01:00:00Z,30.6671,-87.9365,3.918,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T01:30:00Z,30.6671,-87.9365,3.986,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T02:00:00Z,30.6671,-87.9365,4.098,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T02:30:00Z,30.6671,-87.9365,4.297,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T03:00:00Z,30.6671,-87.9365,4.393,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T03:30:00Z,30.6671,-87.9365,4.507,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T04:00:00Z,30.6671,-87.9365,4.596,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T04:30:00Z,30.6671,-87.9365,4.663,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T05:00:00Z,30.6671,-87.9365,4.771,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T05:30:00Z,30.6671,-87.9365,4.774,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T06:00:00Z,30.6671,-87.9365,4.724,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T06:30:00Z,30.6671,-87.9365,4.678,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T07:00:00Z,30.6671,-87.9365,4.681,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T07:30:00Z,30.6671,-87.9365,4.592,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T08:00:00Z,30.6671,-87.9365,4.489,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T08:30:00Z,30.6671,-87.9365,4.406,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T09:00:00Z,30.6671,-87.9365,4.247,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T09:30:00Z,30.6671,-87.9365,4.05,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T10:00:00Z,30.6671,-87.9365,3.876,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T10:30:00Z,30.6671,-87.9365,3.751,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T11:00:00Z,30.6671,-87.9365,3.636,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T11:30:00Z,30.6671,-87.9365,3.486,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T12:00:00Z,30.6671,-87.9365,3.324,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T12:30:00Z,30.6671,-87.9365,3.15,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T13:00:00Z,30.6671,-87.9365,2.988,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T13:30:00Z,30.6671,-87.9365,2.844,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T14:00:00Z,30.6671,-87.9365,2.719,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T14:30:00Z,30.6671,-87.9365,2.595,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T15:00:00Z,30.6671,-87.9365,2.488,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T15:30:00Z,30.6671,-87.9365,2.414,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T16:00:00Z,30.6671,-87.9365,2.364,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T16:30:00Z,30.6671,-87.9365,2.306,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T17:00:00Z,30.6671,-87.9365,2.253,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T17:30:00Z,30.6671,-87.9365,2.212,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T18:00:00Z,30.6671,-87.9365,2.254,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T18:30:00Z,30.6671,-87.9365,2.208,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T19:00:00Z,30.6671,-87.9365,2.136,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T19:30:00Z,30.6671,-87.9365,2.123,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T20:00:00Z,30.6671,-87.9365,2.131,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T20:30:00Z,30.6671,-87.9365,2.125,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T21:00:00Z,30.6671,-87.9365,2.171,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T21:30:00Z,30.6671,-87.9365,2.261,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T22:00:00Z,30.6671,-87.9365,2.408,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T22:30:00Z,30.6671,-87.9365,2.638,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T23:00:00Z,30.6671,-87.9365,2.893,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-04T23:30:00Z,30.6671,-87.9365,3.042,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T00:00:00Z,30.6671,-87.9365,3.18,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T00:30:00Z,30.6671,-87.9365,3.293,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T01:00:00Z,30.6671,-87.9365,3.317,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T01:30:00Z,30.6671,-87.9365,3.402,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T02:00:00Z,30.6671,-87.9365,3.529,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T02:30:00Z,30.6671,-87.9365,3.491,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T03:00:00Z,30.6671,-87.9365,3.404,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T03:30:00Z,30.6671,-87.9365,3.382,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T04:00:00Z,30.6671,-87.9365,3.407,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T04:30:00Z,30.6671,-87.9365,3.599,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T05:00:00Z,30.6671,-87.9365,3.811,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T05:30:00Z,30.6671,-87.9365,4.002,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T06:00:00Z,30.6671,-87.9365,4.058,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T06:30:00Z,30.6671,-87.9365,4.101,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T07:00:00Z,30.6671,-87.9365,4.062,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T07:30:00Z,30.6671,-87.9365,3.984,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T08:00:00Z,30.6671,-87.9365,3.884,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T08:30:00Z,30.6671,-87.9365,3.729,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T09:00:00Z,30.6671,-87.9365,3.592,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T09:30:00Z,30.6671,-87.9365,3.482,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T10:00:00Z,30.6671,-87.9365,3.3,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T10:30:00Z,30.6671,-87.9365,3.209,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T11:00:00Z,30.6671,-87.9365,3.123,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T11:30:00Z,30.6671,-87.9365,3.068,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T12:00:00Z,30.6671,-87.9365,3.0,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T12:30:00Z,30.6671,-87.9365,2.911,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T13:00:00Z,30.6671,-87.9365,2.802,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T13:30:00Z,30.6671,-87.9365,2.679,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T14:00:00Z,30.6671,-87.9365,2.536,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T14:30:00Z,30.6671,-87.9365,2.432,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T15:00:00Z,30.6671,-87.9365,2.342,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T15:30:00Z,30.6671,-87.9365,2.248,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T16:00:00Z,30.6671,-87.9365,2.149,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T16:30:00Z,30.6671,-87.9365,2.069,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T17:00:00Z,30.6671,-87.9365,2.02,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T17:30:00Z,30.6671,-87.9365,1.961,10.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T18:00:00Z,30.6671,-87.9365,1.915,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T18:30:00Z,30.6671,-87.9365,1.879,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T19:00:00Z,30.6671,-87.9365,1.853,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T19:30:00Z,30.6671,-87.9365,1.844,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T20:00:00Z,30.6671,-87.9365,1.852,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T20:30:00Z,30.6671,-87.9365,1.853,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T21:00:00Z,30.6671,-87.9365,1.883,10.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T21:30:00Z,30.6671,-87.9365,1.962,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T22:00:00Z,30.6671,-87.9365,2.093,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T22:30:00Z,30.6671,-87.9365,2.245,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T23:00:00Z,30.6671,-87.9365,2.385,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-05T23:30:00Z,30.6671,-87.9365,2.554,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T00:00:00Z,30.6671,-87.9365,2.737,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T00:30:00Z,30.6671,-87.9365,2.896,10.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T01:00:00Z,30.6671,-87.9365,3.049,10.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T01:30:00Z,30.6671,-87.9365,3.189,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T02:00:00Z,30.6671,-87.9365,3.307,10.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T02:30:00Z,30.6671,-87.9365,3.368,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T03:00:00Z,30.6671,-87.9365,3.485,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T03:30:00Z,30.6671,-87.9365,3.56,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T04:00:00Z,30.6671,-87.9365,3.657,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T04:30:00Z,30.6671,-87.9365,3.694,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T05:00:00Z,30.6671,-87.9365,3.824,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T05:30:00Z,30.6671,-87.9365,3.866,10.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T06:00:00Z,30.6671,-87.9365,3.934,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T06:30:00Z,30.6671,-87.9365,4.059,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T07:00:00Z,30.6671,-87.9365,4.074,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T07:30:00Z,30.6671,-87.9365,4.107,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T08:00:00Z,30.6671,-87.9365,4.09,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T08:30:00Z,30.6671,-87.9365,4.015,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T09:00:00Z,30.6671,-87.9365,3.872,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T09:30:00Z,30.6671,-87.9365,3.727,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T10:00:00Z,30.6671,-87.9365,3.673,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T10:30:00Z,30.6671,-87.9365,3.623,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T11:00:00Z,30.6671,-87.9365,3.521,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T11:30:00Z,30.6671,-87.9365,3.472,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T12:00:00Z,30.6671,-87.9365,3.382,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T12:30:00Z,30.6671,-87.9365,3.265,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T13:00:00Z,30.6671,-87.9365,3.147,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T13:30:00Z,30.6671,-87.9365,3.051,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T14:00:00Z,30.6671,-87.9365,2.919,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T14:30:00Z,30.6671,-87.9365,2.822,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-12-06T15:00:00Z,30.6671,-87.9365,2.707,10.06,1111122 