owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-05T18:45:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-08T22:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-08T23:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T00:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T01:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T02:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T03:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T04:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T05:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T06:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T07:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T08:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T09:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T10:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T11:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T12:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T13:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T14:30:00Z,27.8383,-97.0503,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T15:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T16:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T17:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T18:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T19:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T20:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T21:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T22:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-09T23:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T00:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T01:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T02:30:00Z,27.8383,-97.0503,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T03:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T04:30:00Z,27.8383,-97.0503,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T05:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T06:30:00Z,27.8383,-97.0503,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T07:30:00Z,27.8383,-97.0503,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T08:30:00Z,27.8383,-97.0503,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T09:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T10:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T11:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T12:30:00Z,27.8383,-97.0503,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T13:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T14:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T15:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T16:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T17:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T18:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T19:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T20:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T21:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T22:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-10T23:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T00:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T01:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T02:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T03:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T04:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T05:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T07:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T08:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T09:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T10:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T11:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T12:30:00Z,27.8383,-97.0503,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T13:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T14:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T15:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T16:30:00Z,27.8383,-97.0503,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T17:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T18:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T19:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T20:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T21:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T22:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-11T23:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T00:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T01:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T02:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T03:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T04:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T05:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T07:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T08:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T09:30:00Z,27.8383,-97.0503,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T10:30:00Z,27.8383,-97.0503,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T11:30:00Z,27.8383,-97.0503,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T12:30:00Z,27.8383,-97.0503,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T13:30:00Z,27.8383,-97.0503,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T14:30:00Z,27.8383,-97.0503,117.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T15:30:00Z,27.8383,-97.0503,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T16:30:00Z,27.8383,-97.0503,122.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T17:30:00Z,27.8383,-97.0503,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T18:30:00Z,27.8383,-97.0503,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T19:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T20:30:00Z,27.8383,-97.0503,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T21:30:00Z,27.8383,-97.0503,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-12T22:30:00Z,27.8383,-97.0503,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T00:30:00Z,27.8383,-97.0503,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T01:30:00Z,27.8383,-97.0503,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T02:30:00Z,27.8383,-97.0503,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T03:30:00Z,27.8383,-97.0503,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T04:30:00Z,27.8383,-97.0503,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T05:30:00Z,27.8383,-97.0503,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T07:30:00Z,27.8383,-97.0503,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T08:30:00Z,27.8383,-97.0503,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T10:30:00Z,27.8383,-97.0503,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T11:30:00Z,27.8383,-97.0503,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T12:30:00Z,27.8383,-97.0503,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T13:30:00Z,27.8383,-97.0503,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T14:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T15:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T16:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T17:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T18:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T19:30:00Z,27.8383,-97.0503,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T20:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T21:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-13T23:00:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T00:30:00Z,27.8383,-97.0503,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T01:30:00Z,27.8383,-97.0503,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T02:30:00Z,27.8383,-97.0503,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T03:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T04:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T05:30:00Z,27.8383,-97.0503,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T06:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T07:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T08:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T09:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T10:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T11:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T12:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T13:30:00Z,27.8383,-97.0503,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T14:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T15:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T16:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T17:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T18:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T19:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T20:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T21:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T22:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-14T23:30:00Z,27.8383,-97.0503,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T00:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T01:30:00Z,27.8383,-97.0503,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T02:30:00Z,27.8383,-97.0503,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T03:30:00Z,27.8383,-97.0503,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T04:30:00Z,27.8383,-97.0503,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T05:30:00Z,27.8383,-97.0503,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T07:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T08:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T09:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T10:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T11:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T12:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T14:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T17:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T18:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T19:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T20:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T21:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T22:30:00Z,27.8383,-97.0503,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-15T23:30:00Z,27.8383,-97.0503,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T00:30:00Z,27.8383,-97.0503,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T01:30:00Z,27.8383,-97.0503,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T02:30:00Z,27.8383,-97.0503,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T03:30:00Z,27.8383,-97.0503,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T04:30:00Z,27.8383,-97.0503,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T05:30:00Z,27.8383,-97.0503,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T07:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T08:30:00Z,27.8383,-97.0503,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T09:30:00Z,27.8383,-97.0503,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T10:30:00Z,27.8383,-97.0503,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T11:30:00Z,27.8383,-97.0503,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T12:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T13:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T14:30:00Z,27.8383,-97.0503,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T15:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T16:30:00Z,27.8383,-97.0503,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T17:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T18:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T19:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T20:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T21:30:00Z,27.8383,-97.0503,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T22:30:00Z,27.8383,-97.0503,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-16T23:30:00Z,27.8383,-97.0503,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T00:30:00Z,27.8383,-97.0503,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T01:30:00Z,27.8383,-97.0503,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T02:30:00Z,27.8383,-97.0503,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T03:30:00Z,27.8383,-97.0503,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T04:30:00Z,27.8383,-97.0503,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T05:30:00Z,27.8383,-97.0503,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T07:30:00Z,27.8383,-97.0503,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T08:30:00Z,27.8383,-97.0503,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T09:30:00Z,27.8383,-97.0503,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T10:30:00Z,27.8383,-97.0503,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T11:30:00Z,27.8383,-97.0503,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T12:30:00Z,27.8383,-97.0503,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T13:30:00Z,27.8383,-97.0503,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T14:30:00Z,27.8383,-97.0503,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T15:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T16:30:00Z,27.8383,-97.0503,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T17:30:00Z,27.8383,-97.0503,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T18:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T19:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T20:30:00Z,27.8383,-97.0503,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T22:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-17T23:30:00Z,27.8383,-97.0503,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T00:30:00Z,27.8383,-97.0503,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T01:30:00Z,27.8383,-97.0503,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T02:30:00Z,27.8383,-97.0503,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T03:30:00Z,27.8383,-97.0503,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T04:30:00Z,27.8383,-97.0503,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T05:30:00Z,27.8383,-97.0503,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T07:30:00Z,27.8383,-97.0503,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T08:30:00Z,27.8383,-97.0503,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T09:30:00Z,27.8383,-97.0503,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T10:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T11:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T12:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T13:30:00Z,27.8383,-97.0503,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T14:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T15:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T16:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T17:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T18:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T19:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T20:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T21:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T22:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-18T23:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T00:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T01:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T02:30:00Z,27.8383,-97.0503,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T03:30:00Z,27.8383,-97.0503,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T04:30:00Z,27.8383,-97.0503,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T05:30:00Z,27.8383,-97.0503,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T07:30:00Z,27.8383,-97.0503,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T08:30:00Z,27.8383,-97.0503,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T09:30:00Z,27.8383,-97.0503,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T10:30:00Z,27.8383,-97.0503,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T11:30:00Z,27.8383,-97.0503,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T12:30:00Z,27.8383,-97.0503,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T13:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T14:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T15:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T16:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T17:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T18:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T19:30:00Z,27.8383,-97.0503,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T20:30:00Z,27.8383,-97.0503,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T21:30:00Z,27.8383,-97.0503,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T22:30:00Z,27.8383,-97.0503,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-19T23:30:00Z,27.8383,-97.0503,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-20T00:30:00Z,27.8383,-97.0503,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-20T01:30:00Z,27.8383,-97.0503,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-20T02:30:00Z,27.8383,-97.0503,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-20T03:30:00Z,27.8383,-97.0503,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-20T04:30:00Z,27.8383,-97.0503,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-20T05:30:00Z,27.8383,-97.0503,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-20T07:30:00Z,27.8383,-97.0503,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-05-20T08:30:00Z,27.8383,-97.0503,68.0,1111122 