owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-08-01T00:00:00Z,30.2513,-88.0778,9.68,1.83,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T00:30:00Z,30.2513,-88.0778,9.68,2.12,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T01:00:00Z,30.2513,-88.0778,9.68,2.49,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T01:30:00Z,30.2513,-88.0778,9.68,1.1,199.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T02:00:00Z,30.2513,-88.0778,9.68,1.34,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T02:30:00Z,30.2513,-88.0778,9.68,1.7,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T03:00:00Z,30.2513,-88.0778,9.68,1.16,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T03:30:00Z,30.2513,-88.0778,9.68,2.24,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T04:00:00Z,30.2513,-88.0778,9.68,2.44,252.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T04:30:00Z,30.2513,-88.0778,9.68,2.37,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T05:00:00Z,30.2513,-88.0778,9.68,1.97,252.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T05:30:00Z,30.2513,-88.0778,9.68,2.9,272.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T06:00:00Z,30.2513,-88.0778,9.68,3.65,283.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T06:30:00Z,30.2513,-88.0778,9.68,3.81,285.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T07:00:00Z,30.2513,-88.0778,9.68,4.06,294.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T07:30:00Z,30.2513,-88.0778,9.68,3.94,293.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T08:00:00Z,30.2513,-88.0778,9.68,4.74,289.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T08:30:00Z,30.2513,-88.0778,9.68,4.35,292.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T09:00:00Z,30.2513,-88.0778,9.68,5.0,298.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T09:30:00Z,30.2513,-88.0778,9.68,5.1,298.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T10:00:00Z,30.2513,-88.0778,9.68,6.2,308.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T10:30:00Z,30.2513,-88.0778,9.68,5.85,310.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T11:00:00Z,30.2513,-88.0778,9.68,7.19,304.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T11:30:00Z,30.2513,-88.0778,9.68,6.49,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T12:00:00Z,30.2513,-88.0778,9.68,5.85,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T12:30:00Z,30.2513,-88.0778,9.68,4.48,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T13:00:00Z,30.2513,-88.0778,9.68,4.45,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T13:30:00Z,30.2513,-88.0778,9.68,4.19,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T14:00:00Z,30.2513,-88.0778,9.68,5.03,10.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T14:30:00Z,30.2513,-88.0778,9.68,5.61,3.548,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T15:00:00Z,30.2513,-88.0778,9.68,5.48,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T15:30:00Z,30.2513,-88.0778,9.68,5.23,4.141,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T16:00:00Z,30.2513,-88.0778,9.68,4.86,2.585,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T16:30:00Z,30.2513,-88.0778,9.68,3.86,5.664,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T17:00:00Z,30.2513,-88.0778,9.68,3.86,8.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T17:30:00Z,30.2513,-88.0778,9.68,2.6,19.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T18:00:00Z,30.2513,-88.0778,9.68,1.63,33.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T18:30:00Z,30.2513,-88.0778,9.68,1.04,49.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T19:00:00Z,30.2513,-88.0778,9.68,0.88,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T19:30:00Z,30.2513,-88.0778,9.68,1.65,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T20:00:00Z,30.2513,-88.0778,9.68,2.34,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T20:30:00Z,30.2513,-88.0778,9.68,2.65,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T21:00:00Z,30.2513,-88.0778,9.68,3.13,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T21:30:00Z,30.2513,-88.0778,9.68,3.41,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T22:00:00Z,30.2513,-88.0778,9.68,4.16,209.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T22:30:00Z,30.2513,-88.0778,9.68,2.55,223.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T23:00:00Z,30.2513,-88.0778,9.68,3.11,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-01T23:30:00Z,30.2513,-88.0778,9.68,2.71,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T00:00:00Z,30.2513,-88.0778,9.68,2.95,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T00:30:00Z,30.2513,-88.0778,9.68,2.38,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T01:00:00Z,30.2513,-88.0778,9.68,2.27,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T01:30:00Z,30.2513,-88.0778,9.68,2.39,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T02:00:00Z,30.2513,-88.0778,9.68,2.1,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T02:30:00Z,30.2513,-88.0778,9.68,1.81,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T03:00:00Z,30.2513,-88.0778,9.68,2.02,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T03:30:00Z,30.2513,-88.0778,9.68,1.94,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T04:00:00Z,30.2513,-88.0778,9.68,2.3,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T04:30:00Z,30.2513,-88.0778,9.68,2.01,248.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T05:00:00Z,30.2513,-88.0778,9.68,1.91,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T05:30:00Z,30.2513,-88.0778,9.68,1.75,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T06:00:00Z,30.2513,-88.0778,9.68,1.51,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T06:30:00Z,30.2513,-88.0778,9.68,1.44,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T07:00:00Z,30.2513,-88.0778,9.68,1.5,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T07:30:00Z,30.2513,-88.0778,9.68,1.68,246.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T08:00:00Z,30.2513,-88.0778,9.68,1.91,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T08:30:00Z,30.2513,-88.0778,9.68,1.53,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T09:00:00Z,30.2513,-88.0778,9.68,1.73,247.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T09:30:00Z,30.2513,-88.0778,9.68,2.09,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T10:00:00Z,30.2513,-88.0778,9.68,2.07,258.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T10:30:00Z,30.2513,-88.0778,9.68,2.51,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T11:00:00Z,30.2513,-88.0778,9.68,3.31,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T11:30:00Z,30.2513,-88.0778,9.68,2.52,302.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T12:00:00Z,30.2513,-88.0778,9.68,1.6,294.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T12:30:00Z,30.2513,-88.0778,9.68,0.96,267.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T13:00:00Z,30.2513,-88.0778,9.68,2.37,302.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T13:30:00Z,30.2513,-88.0778,9.68,2.45,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T14:00:00Z,30.2513,-88.0778,9.68,2.16,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T14:30:00Z,30.2513,-88.0778,9.68,2.88,306.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T15:00:00Z,30.2513,-88.0778,9.68,2.21,299.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T15:30:00Z,30.2513,-88.0778,9.68,0.91,33.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T16:00:00Z,30.2513,-88.0778,9.68,1.82,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T16:30:00Z,30.2513,-88.0778,9.68,2.52,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T17:00:00Z,30.2513,-88.0778,9.68,1.95,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T17:30:00Z,30.2513,-88.0778,9.68,2.8,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T18:00:00Z,30.2513,-88.0778,9.68,2.95,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T18:30:00Z,30.2513,-88.0778,9.68,3.43,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T19:00:00Z,30.2513,-88.0778,9.68,3.9,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T19:30:00Z,30.2513,-88.0778,9.68,3.13,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T20:00:00Z,30.2513,-88.0778,9.68,2.93,214.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T20:30:00Z,30.2513,-88.0778,9.68,2.63,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T21:00:00Z,30.2513,-88.0778,9.68,2.32,194.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T21:30:00Z,30.2513,-88.0778,9.68,1.82,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T22:00:00Z,30.2513,-88.0778,9.68,2.46,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T22:30:00Z,30.2513,-88.0778,9.68,3.17,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T23:00:00Z,30.2513,-88.0778,9.68,3.38,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-02T23:30:00Z,30.2513,-88.0778,9.68,6.9,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T00:00:00Z,30.2513,-88.0778,9.68,6.6,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T00:30:00Z,30.2513,-88.0778,9.68,4.56,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T01:00:00Z,30.2513,-88.0778,9.68,3.19,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T01:30:00Z,30.2513,-88.0778,9.68,0.16,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T02:00:00Z,30.2513,-88.0778,9.68,1.33,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T02:30:00Z,30.2513,-88.0778,9.68,1.28,68.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T03:00:00Z,30.2513,-88.0778,9.68,2.77,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T03:30:00Z,30.2513,-88.0778,9.68,3.24,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T04:00:00Z,30.2513,-88.0778,9.68,2.66,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T04:30:00Z,30.2513,-88.0778,9.68,2.63,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T05:00:00Z,30.2513,-88.0778,9.68,2.34,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T05:30:00Z,30.2513,-88.0778,9.68,1.71,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T06:00:00Z,30.2513,-88.0778,9.68,0.95,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T06:30:00Z,30.2513,-88.0778,9.68,1.6,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T07:00:00Z,30.2513,-88.0778,9.68,2.26,209.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T07:30:00Z,30.2513,-88.0778,9.68,1.82,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T08:00:00Z,30.2513,-88.0778,9.68,2.06,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T08:30:00Z,30.2513,-88.0778,9.68,1.81,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T09:00:00Z,30.2513,-88.0778,9.68,1.92,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T09:30:00Z,30.2513,-88.0778,9.68,1.15,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T10:00:00Z,30.2513,-88.0778,9.68,1.45,256.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T10:30:00Z,30.2513,-88.0778,9.68,1.37,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T11:00:00Z,30.2513,-88.0778,9.68,1.67,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T11:30:00Z,30.2513,-88.0778,9.68,1.23,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T12:00:00Z,30.2513,-88.0778,9.68,1.51,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T12:30:00Z,30.2513,-88.0778,9.68,1.19,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T13:00:00Z,30.2513,-88.0778,9.68,2.66,320.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T13:30:00Z,30.2513,-88.0778,9.68,2.08,307.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T14:00:00Z,30.2513,-88.0778,9.68,1.37,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T14:30:00Z,30.2513,-88.0778,9.68,1.74,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T15:00:00Z,30.2513,-88.0778,9.68,1.71,266.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T15:30:00Z,30.2513,-88.0778,9.68,4.38,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T16:00:00Z,30.2513,-88.0778,9.68,2.09,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T16:30:00Z,30.2513,-88.0778,9.68,2.43,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T17:00:00Z,30.2513,-88.0778,9.68,1.96,264.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T17:30:00Z,30.2513,-88.0778,9.68,5.23,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T18:00:00Z,30.2513,-88.0778,9.68,0.68,317.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T18:30:00Z,30.2513,-88.0778,9.68,1.3,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T19:00:00Z,30.2513,-88.0778,9.68,1.43,15.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T19:30:00Z,30.2513,-88.0778,9.68,0.75,66.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T20:00:00Z,30.2513,-88.0778,9.68,2.67,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T20:30:00Z,30.2513,-88.0778,9.68,2.27,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T21:00:00Z,30.2513,-88.0778,9.68,1.67,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T21:30:00Z,30.2513,-88.0778,9.68,2.08,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T22:00:00Z,30.2513,-88.0778,9.68,2.63,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T22:30:00Z,30.2513,-88.0778,9.68,2.52,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T23:00:00Z,30.2513,-88.0778,9.68,2.18,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-03T23:30:00Z,30.2513,-88.0778,9.68,1.69,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T00:00:00Z,30.2513,-88.0778,9.68,2.92,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T00:30:00Z,30.2513,-88.0778,9.68,1.5,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T01:00:00Z,30.2513,-88.0778,9.68,1.52,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T01:30:00Z,30.2513,-88.0778,9.68,1.44,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T02:00:00Z,30.2513,-88.0778,9.68,1.78,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T02:30:00Z,30.2513,-88.0778,9.68,1.62,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T03:00:00Z,30.2513,-88.0778,9.68,1.41,222.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T03:30:00Z,30.2513,-88.0778,9.68,1.74,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T04:00:00Z,30.2513,-88.0778,9.68,1.14,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T04:30:00Z,30.2513,-88.0778,9.68,1.28,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T05:00:00Z,30.2513,-88.0778,9.68,1.6,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T05:30:00Z,30.2513,-88.0778,9.68,1.48,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T06:00:00Z,30.2513,-88.0778,9.68,1.37,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T06:30:00Z,30.2513,-88.0778,9.68,1.13,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T07:00:00Z,30.2513,-88.0778,9.68,1.43,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T07:30:00Z,30.2513,-88.0778,9.68,1.35,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T08:00:00Z,30.2513,-88.0778,9.68,1.43,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T08:30:00Z,30.2513,-88.0778,9.68,1.19,260.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T09:00:00Z,30.2513,-88.0778,9.68,1.51,256.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T09:30:00Z,30.2513,-88.0778,9.68,1.68,257.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T10:00:00Z,30.2513,-88.0778,9.68,1.36,245.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T10:30:00Z,30.2513,-88.0778,9.68,1.51,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T11:00:00Z,30.2513,-88.0778,9.68,0.97,273.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T11:30:00Z,30.2513,-88.0778,9.68,1.17,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T12:00:00Z,30.2513,-88.0778,9.68,1.75,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T12:30:00Z,30.2513,-88.0778,9.68,5.49,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T13:00:00Z,30.2513,-88.0778,9.68,6.76,314.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T13:30:00Z,30.2513,-88.0778,9.68,4.58,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T14:00:00Z,30.2513,-88.0778,9.68,9.32,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T14:30:00Z,30.2513,-88.0778,9.68,8.99,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T15:00:00Z,30.2513,-88.0778,9.68,2.53,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T15:30:00Z,30.2513,-88.0778,9.68,0.89,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T16:00:00Z,30.2513,-88.0778,9.68,1.51,39.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T16:30:00Z,30.2513,-88.0778,9.68,1.13,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T17:00:00Z,30.2513,-88.0778,9.68,1.64,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T17:30:00Z,30.2513,-88.0778,9.68,1.85,162.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T18:00:00Z,30.2513,-88.0778,9.68,1.97,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T18:30:00Z,30.2513,-88.0778,9.68,1.99,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T19:00:00Z,30.2513,-88.0778,9.68,2.09,238.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T19:30:00Z,30.2513,-88.0778,9.68,3.2,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T20:00:00Z,30.2513,-88.0778,9.68,2.97,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T20:30:00Z,30.2513,-88.0778,9.68,3.13,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T21:00:00Z,30.2513,-88.0778,9.68,2.77,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T21:30:00Z,30.2513,-88.0778,9.68,2.44,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T22:00:00Z,30.2513,-88.0778,9.68,2.56,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T22:30:00Z,30.2513,-88.0778,9.68,2.43,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T23:00:00Z,30.2513,-88.0778,9.68,1.49,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-04T23:30:00Z,30.2513,-88.0778,9.68,1.5,244.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-05T00:00:00Z,30.2513,-88.0778,9.68,1.64,265.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-05T00:30:00Z,30.2513,-88.0778,9.68,1.93,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-05T01:00:00Z,30.2513,-88.0778,9.68,3.57,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-05T01:30:00Z,30.2513,-88.0778,9.68,1.25,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-05T02:00:00Z,30.2513,-88.0778,9.68,0.91,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-05T02:30:00Z,30.2513,-88.0778,9.68,1.17,271.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-05T03:00:00Z,30.2513,-88.0778,9.68,1.03,13.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-05T03:30:00Z,30.2513,-88.0778,9.68,2.25,78.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-08-05T04:00:00Z,30.2513,-88.0778,9.68,3.57,98.3,-9999.0,'1111122,1111122,1111122' 