owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T05:00:00Z,26.4679,-82.0631,0.98,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T06:00:00Z,26.4679,-82.0631,0.873,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T07:00:00Z,26.4679,-82.0631,0.77,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T08:00:00Z,26.4679,-82.0631,0.67,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T09:00:00Z,26.4679,-82.0631,0.6,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T10:00:00Z,26.4679,-82.0631,0.6,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T11:00:00Z,26.4679,-82.0631,0.69,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T12:00:00Z,26.4679,-82.0631,0.817,30.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T13:00:00Z,26.4679,-82.0631,0.921,28.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T14:00:00Z,26.4679,-82.0631,1.004,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T15:00:00Z,26.4679,-82.0631,1.091,28.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T16:00:00Z,26.4679,-82.0631,1.155,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T17:00:00Z,26.4679,-82.0631,1.169,28.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T18:00:00Z,26.4679,-82.0631,1.151,28.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T19:00:00Z,26.4679,-82.0631,1.09,28.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T20:00:00Z,26.4679,-82.0631,1.05,28.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T21:00:00Z,26.4679,-82.0631,1.037,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T22:00:00Z,26.4679,-82.0631,1.03,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T23:00:00Z,26.4679,-82.0631,1.12,30.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T05:00:00Z,26.4679,-82.0631,1.17,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T06:00:00Z,26.4679,-82.0631,1.052,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T07:00:00Z,26.4679,-82.0631,0.921,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T08:00:00Z,26.4679,-82.0631,0.795,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T09:00:00Z,26.4679,-82.0631,0.67,30.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T10:00:00Z,26.4679,-82.0631,0.6,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T11:00:00Z,26.4679,-82.0631,0.627,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T12:00:00Z,26.4679,-82.0631,0.73,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T13:00:00Z,26.4679,-82.0631,0.86,29.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T14:00:00Z,26.4679,-82.0631,0.96,28.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T15:00:00Z,26.4679,-82.0631,1.03,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T16:00:00Z,26.4679,-82.0631,1.11,29.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T17:00:00Z,26.4679,-82.0631,1.172,29.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T18:00:00Z,26.4679,-82.0631,1.167,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T19:00:00Z,26.4679,-82.0631,1.101,28.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T20:00:00Z,26.4679,-82.0631,1.02,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T21:00:00Z,26.4679,-82.0631,0.97,29.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T22:00:00Z,26.4679,-82.0631,0.949,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T23:00:00Z,26.4679,-82.0631,0.986,29.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T05:00:00Z,26.4679,-82.0631,1.203,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T06:00:00Z,26.4679,-82.0631,1.12,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T07:00:00Z,26.4679,-82.0631,0.98,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T08:00:00Z,26.4679,-82.0631,0.828,29.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T09:00:00Z,26.4679,-82.0631,0.718,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T10:00:00Z,26.4679,-82.0631,0.62,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T11:00:00Z,26.4679,-82.0631,0.561,30.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T12:00:00Z,26.4679,-82.0631,0.6,30.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T13:00:00Z,26.4679,-82.0631,0.73,29.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T14:00:00Z,26.4679,-82.0631,0.87,28.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T15:00:00Z,26.4679,-82.0631,0.994,28.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T16:00:00Z,26.4679,-82.0631,1.1,28.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T17:00:00Z,26.4679,-82.0631,1.164,28.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T18:00:00Z,26.4679,-82.0631,1.141,28.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T19:00:00Z,26.4679,-82.0631,1.081,28.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T20:00:00Z,26.4679,-82.0631,1.01,28.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T21:00:00Z,26.4679,-82.0631,0.95,29.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T22:00:00Z,26.4679,-82.0631,0.918,29.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T23:00:00Z,26.4679,-82.0631,0.946,29.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T05:00:00Z,26.4679,-82.0631,1.36,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T06:00:00Z,26.4679,-82.0631,1.28,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T07:00:00Z,26.4679,-82.0631,1.121,29.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T08:00:00Z,26.4679,-82.0631,0.98,29.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T09:00:00Z,26.4679,-82.0631,0.87,29.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T10:00:00Z,26.4679,-82.0631,0.77,29.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T11:00:00Z,26.4679,-82.0631,0.68,29.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T12:00:00Z,26.4679,-82.0631,0.649,29.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T13:00:00Z,26.4679,-82.0631,0.729,29.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T14:00:00Z,26.4679,-82.0631,0.88,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T15:00:00Z,26.4679,-82.0631,1.007,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T16:00:00Z,26.4679,-82.0631,1.113,30.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T17:00:00Z,26.4679,-82.0631,1.19,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T18:00:00Z,26.4679,-82.0631,1.22,30.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T19:00:00Z,26.4679,-82.0631,1.162,30.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T20:00:00Z,26.4679,-82.0631,1.05,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T21:00:00Z,26.4679,-82.0631,0.97,29.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T22:00:00Z,26.4679,-82.0631,0.901,29.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T23:00:00Z,26.4679,-82.0631,0.85,29.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T05:00:00Z,26.4679,-82.0631,1.28,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T06:00:00Z,26.4679,-82.0631,1.24,29.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T07:00:00Z,26.4679,-82.0631,1.12,30.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T08:00:00Z,26.4679,-82.0631,0.97,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T09:00:00Z,26.4679,-82.0631,0.84,29.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T10:00:00Z,26.4679,-82.0631,0.749,30.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T11:00:00Z,26.4679,-82.0631,0.65,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T12:00:00Z,26.4679,-82.0631,0.578,30.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T13:00:00Z,26.4679,-82.0631,0.602,29.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T14:00:00Z,26.4679,-82.0631,0.728,30.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T15:00:00Z,26.4679,-82.0631,0.9,29.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T16:00:00Z,26.4679,-82.0631,1.051,29.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T17:00:00Z,26.4679,-82.0631,1.159,29.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T18:00:00Z,26.4679,-82.0631,1.215,29.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T19:00:00Z,26.4679,-82.0631,1.139,29.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T20:00:00Z,26.4679,-82.0631,0.965,29.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T21:00:00Z,26.4679,-82.0631,0.842,29.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T23:00:00Z,26.4679,-82.0631,0.79,29.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T05:00:00Z,26.4679,-82.0631,1.178,29.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T06:00:00Z,26.4679,-82.0631,1.21,29.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T07:00:00Z,26.4679,-82.0631,1.1,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T08:00:00Z,26.4679,-82.0631,0.939,29.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T09:00:00Z,26.4679,-82.0631,0.8,29.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T10:00:00Z,26.4679,-82.0631,0.693,29.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T11:00:00Z,26.4679,-82.0631,0.579,30.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T12:00:00Z,26.4679,-82.0631,0.46,30.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T13:00:00Z,26.4679,-82.0631,0.4,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T14:00:00Z,26.4679,-82.0631,0.43,30.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T15:00:00Z,26.4679,-82.0631,0.559,30.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T16:00:00Z,26.4679,-82.0631,0.75,30.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T17:00:00Z,26.4679,-82.0631,0.9,30.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T18:00:00Z,26.4679,-82.0631,0.97,27.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T19:00:00Z,26.4679,-82.0631,0.993,28.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T20:00:00Z,26.4679,-82.0631,0.958,26.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T21:00:00Z,26.4679,-82.0631,0.851,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T22:00:00Z,26.4679,-82.0631,0.781,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T23:00:00Z,26.4679,-82.0631,0.75,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T05:00:00Z,26.4679,-82.0631,1.203,27.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T06:00:00Z,26.4679,-82.0631,1.248,27.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T07:00:00Z,26.4679,-82.0631,1.201,27.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T08:00:00Z,26.4679,-82.0631,1.083,27.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T09:00:00Z,26.4679,-82.0631,0.95,28.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T10:00:00Z,26.4679,-82.0631,0.841,28.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T11:00:00Z,26.4679,-82.0631,0.743,29.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T12:00:00Z,26.4679,-82.0631,0.665,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T13:00:00Z,26.4679,-82.0631,0.632,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T14:00:00Z,26.4679,-82.0631,0.67,29.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T15:00:00Z,26.4679,-82.0631,0.816,28.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T16:00:00Z,26.4679,-82.0631,0.968,28.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T17:00:00Z,26.4679,-82.0631,1.076,28.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T18:00:00Z,26.4679,-82.0631,1.15,27.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T19:00:00Z,26.4679,-82.0631,1.185,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T20:00:00Z,26.4679,-82.0631,1.14,27.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T21:00:00Z,26.4679,-82.0631,1.039,27.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T22:00:00Z,26.4679,-82.0631,0.92,28.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T23:00:00Z,26.4679,-82.0631,0.84,28.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T05:00:00Z,26.4679,-82.0631,1.203,28.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T06:00:00Z,26.4679,-82.0631,1.253,28.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T07:00:00Z,26.4679,-82.0631,1.28,28.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T08:00:00Z,26.4679,-82.0631,1.21,28.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T09:00:00Z,26.4679,-82.0631,1.075,28.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T10:00:00Z,26.4679,-82.0631,0.947,28.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T11:00:00Z,26.4679,-82.0631,0.831,29.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T12:00:00Z,26.4679,-82.0631,0.741,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T13:00:00Z,26.4679,-82.0631,0.701,29.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T14:00:00Z,26.4679,-82.0631,0.747,29.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T16:00:00Z,26.4679,-82.0631,1.04,28.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T17:00:00Z,26.4679,-82.0631,1.157,28.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T18:00:00Z,26.4679,-82.0631,1.23,28.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T19:00:00Z,26.4679,-82.0631,1.26,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T20:00:00Z,26.4679,-82.0631,1.25,28.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T21:00:00Z,26.4679,-82.0631,1.157,28.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T22:00:00Z,26.4679,-82.0631,1.02,28.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T23:00:00Z,26.4679,-82.0631,0.919,29.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T05:00:00Z,26.4679,-82.0631,1.122,28.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T06:00:00Z,26.4679,-82.0631,1.211,28.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T07:00:00Z,26.4679,-82.0631,1.28,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T08:00:00Z,26.4679,-82.0631,1.27,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T09:00:00Z,26.4679,-82.0631,1.15,28.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T10:00:00Z,26.4679,-82.0631,1.02,28.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T11:00:00Z,26.4679,-82.0631,0.91,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T12:00:00Z,26.4679,-82.0631,0.83,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T13:00:00Z,26.4679,-82.0631,0.76,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T14:00:00Z,26.4679,-82.0631,0.72,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T15:00:00Z,26.4679,-82.0631,0.815,29.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T16:00:00Z,26.4679,-82.0631,0.99,29.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T17:00:00Z,26.4679,-82.0631,1.122,29.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T18:00:00Z,26.4679,-82.0631,1.219,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T19:00:00Z,26.4679,-82.0631,1.288,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T20:00:00Z,26.4679,-82.0631,1.289,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T21:00:00Z,26.4679,-82.0631,1.229,29.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T22:00:00Z,26.4679,-82.0631,1.119,29.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T23:00:00Z,26.4679,-82.0631,1.0,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T05:00:00Z,26.4679,-82.0631,1.08,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T06:00:00Z,26.4679,-82.0631,1.192,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T07:00:00Z,26.4679,-82.0631,1.26,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T08:00:00Z,26.4679,-82.0631,1.299,30.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T09:00:00Z,26.4679,-82.0631,1.27,30.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T10:00:00Z,26.4679,-82.0631,1.171,29.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T11:00:00Z,26.4679,-82.0631,1.079,29.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T12:00:00Z,26.4679,-82.0631,1.0,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T13:00:00Z,26.4679,-82.0631,0.91,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T14:00:00Z,26.4679,-82.0631,0.86,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T15:00:00Z,26.4679,-82.0631,0.892,29.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T16:00:00Z,26.4679,-82.0631,1.029,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T17:00:00Z,26.4679,-82.0631,1.175,30.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T18:00:00Z,26.4679,-82.0631,1.27,30.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T19:00:00Z,26.4679,-82.0631,1.325,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T20:00:00Z,26.4679,-82.0631,1.331,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T21:00:00Z,26.4679,-82.0631,1.289,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T22:00:00Z,26.4679,-82.0631,1.202,29.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T04:00:00Z,26.4679,-82.0631,0.78,29.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T05:00:00Z,26.4679,-82.0631,0.91,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T06:00:00Z,26.4679,-82.0631,1.038,30.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T07:00:00Z,26.4679,-82.0631,1.12,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T08:00:00Z,26.4679,-82.0631,1.19,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T09:00:00Z,26.4679,-82.0631,1.22,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T10:00:00Z,26.4679,-82.0631,1.18,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T11:00:00Z,26.4679,-82.0631,1.081,29.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T12:00:00Z,26.4679,-82.0631,1.0,29.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T13:00:00Z,26.4679,-82.0631,0.946,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T14:00:00Z,26.4679,-82.0631,0.9,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T15:00:00Z,26.4679,-82.0631,0.906,29.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T16:00:00Z,26.4679,-82.0631,0.981,29.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T17:00:00Z,26.4679,-82.0631,1.089,30.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T18:00:00Z,26.4679,-82.0631,1.186,30.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T19:00:00Z,26.4679,-82.0631,1.272,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T20:00:00Z,26.4679,-82.0631,1.33,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T21:00:00Z,26.4679,-82.0631,1.314,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T22:00:00Z,26.4679,-82.0631,1.229,29.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T23:00:00Z,26.4679,-82.0631,1.113,29.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T04:00:00Z,26.4679,-82.0631,0.69,29.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T05:00:00Z,26.4679,-82.0631,0.732,29.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T06:00:00Z,26.4679,-82.0631,0.85,29.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T07:00:00Z,26.4679,-82.0631,0.95,30.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T08:00:00Z,26.4679,-82.0631,1.02,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T09:00:00Z,26.4679,-82.0631,1.099,28.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T10:00:00Z,26.4679,-82.0631,1.12,29.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T11:00:00Z,26.4679,-82.0631,1.059,28.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T12:00:00Z,26.4679,-82.0631,0.99,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T13:00:00Z,26.4679,-82.0631,0.94,29.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T14:00:00Z,26.4679,-82.0631,0.9,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T15:00:00Z,26.4679,-82.0631,0.88,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T16:00:00Z,26.4679,-82.0631,0.91,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T17:00:00Z,26.4679,-82.0631,0.972,29.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T18:00:00Z,26.4679,-82.0631,1.86,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T19:00:00Z,26.4679,-82.0631,1.945,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T20:00:00Z,26.4679,-82.0631,1.995,29.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T21:00:00Z,26.4679,-82.0631,2.027,29.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T22:00:00Z,26.4679,-82.0631,2.032,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T23:00:00Z,26.4679,-82.0631,1.979,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T04:00:00Z,26.4679,-82.0631,1.431,29.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T05:00:00Z,26.4679,-82.0631,1.4,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T06:00:00Z,26.4679,-82.0631,1.45,29.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T07:00:00Z,26.4679,-82.0631,1.55,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T08:00:00Z,26.4679,-82.0631,1.66,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T09:00:00Z,26.4679,-82.0631,1.731,29.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T10:00:00Z,26.4679,-82.0631,1.79,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T11:00:00Z,26.4679,-82.0631,1.818,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T12:00:00Z,26.4679,-82.0631,1.829,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T13:00:00Z,26.4679,-82.0631,1.81,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T14:00:00Z,26.4679,-82.0631,1.79,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T15:00:00Z,26.4679,-82.0631,1.789,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T16:00:00Z,26.4679,-82.0631,1.781,29.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T17:00:00Z,26.4679,-82.0631,1.78,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T18:00:00Z,26.4679,-82.0631,1.842,29.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T19:00:00Z,26.4679,-82.0631,1.95,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T20:00:00Z,26.4679,-82.0631,2.044,30.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T21:00:00Z,26.4679,-82.0631,2.09,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T22:00:00Z,26.4679,-82.0631,2.109,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T23:00:00Z,26.4679,-82.0631,2.099,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T04:00:00Z,26.4679,-82.0631,1.578,30.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T05:00:00Z,26.4679,-82.0631,1.471,30.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T06:00:00Z,26.4679,-82.0631,1.43,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T07:00:00Z,26.4679,-82.0631,1.45,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T08:00:00Z,26.4679,-82.0631,1.539,30.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T09:00:00Z,26.4679,-82.0631,1.62,30.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T10:00:00Z,26.4679,-82.0631,1.715,30.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T11:00:00Z,26.4679,-82.0631,1.776,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T12:00:00Z,26.4679,-82.0631,1.861,30.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T13:00:00Z,26.4679,-82.0631,1.922,29.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T14:00:00Z,26.4679,-82.0631,1.915,29.86,1111122 