owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2015-10-15T15:30:00Z,27.7950,-90.6480,122.0,8.0,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-15T17:30:00Z,27.7950,-90.6480,122.0,8.4,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-15T18:30:00Z,27.7950,-90.6480,122.0,8.4,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-15T19:30:00Z,27.7950,-90.6480,122.0,8.6,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-16T13:30:00Z,27.7950,-90.6480,122.0,8.1,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-16T14:30:00Z,27.7950,-90.6480,122.0,8.9,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-16T15:30:00Z,27.7950,-90.6480,122.0,9.1,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-16T16:30:00Z,27.7950,-90.6480,122.0,9.5,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-16T17:30:00Z,27.7950,-90.6480,122.0,9.6,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-16T18:30:00Z,27.7950,-90.6480,122.0,9.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-16T19:30:00Z,27.7950,-90.6480,122.0,9.8,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-16T20:30:00Z,27.7950,-90.6480,122.0,9.8,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T00:30:00Z,27.7950,-90.6480,122.0,8.0,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T01:30:00Z,27.7950,-90.6480,122.0,8.3,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T02:30:00Z,27.7950,-90.6480,122.0,7.6,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T03:30:00Z,27.7950,-90.6480,122.0,6.8,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T04:30:00Z,27.7950,-90.6480,122.0,5.8,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T05:30:00Z,27.7950,-90.6480,122.0,5.4,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T06:30:00Z,27.7950,-90.6480,122.0,5.9,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T07:30:00Z,27.7950,-90.6480,122.0,7.0,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T08:30:00Z,27.7950,-90.6480,122.0,8.0,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T09:30:00Z,27.7950,-90.6480,122.0,9.4,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T10:30:00Z,27.7950,-90.6480,122.0,10.2,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T11:30:00Z,27.7950,-90.6480,122.0,10.5,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T12:30:00Z,27.7950,-90.6480,122.0,10.9,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T13:30:00Z,27.7950,-90.6480,122.0,11.5,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T14:30:00Z,27.7950,-90.6480,122.0,11.5,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T15:30:00Z,27.7950,-90.6480,122.0,11.9,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T16:30:00Z,27.7950,-90.6480,122.0,12.1,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T17:30:00Z,27.7950,-90.6480,122.0,12.2,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T18:30:00Z,27.7950,-90.6480,122.0,12.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T19:30:00Z,27.7950,-90.6480,122.0,12.0,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T20:30:00Z,27.7950,-90.6480,122.0,12.4,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T21:30:00Z,27.7950,-90.6480,122.0,12.2,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T22:30:00Z,27.7950,-90.6480,122.0,12.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-17T23:30:00Z,27.7950,-90.6480,122.0,11.8,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T00:30:00Z,27.7950,-90.6480,122.0,11.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T01:30:00Z,27.7950,-90.6480,122.0,14.5,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T02:30:00Z,27.7950,-90.6480,122.0,13.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T03:30:00Z,27.7950,-90.6480,122.0,13.8,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T04:30:00Z,27.7950,-90.6480,122.0,13.4,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T05:30:00Z,27.7950,-90.6480,122.0,13.0,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T06:30:00Z,27.7950,-90.6480,122.0,12.5,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T07:30:00Z,27.7950,-90.6480,122.0,12.4,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T08:30:00Z,27.7950,-90.6480,122.0,12.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T09:30:00Z,27.7950,-90.6480,122.0,12.0,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T10:30:00Z,27.7950,-90.6480,122.0,11.9,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T11:30:00Z,27.7950,-90.6480,122.0,12.1,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T12:30:00Z,27.7950,-90.6480,122.0,12.2,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T13:30:00Z,27.7950,-90.6480,122.0,12.2,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T14:30:00Z,27.7950,-90.6480,122.0,12.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T15:30:00Z,27.7950,-90.6480,122.0,13.2,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T16:30:00Z,27.7950,-90.6480,122.0,12.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T17:30:00Z,27.7950,-90.6480,122.0,12.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T18:30:00Z,27.7950,-90.6480,122.0,13.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T19:30:00Z,27.7950,-90.6480,122.0,12.5,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T20:30:00Z,27.7950,-90.6480,122.0,12.6,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T21:30:00Z,27.7950,-90.6480,122.0,11.8,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T22:30:00Z,27.7950,-90.6480,122.0,11.9,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-18T23:30:00Z,27.7950,-90.6480,122.0,11.9,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T00:30:00Z,27.7950,-90.6480,122.0,12.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T01:30:00Z,27.7950,-90.6480,122.0,12.5,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T02:30:00Z,27.7950,-90.6480,122.0,12.5,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T03:30:00Z,27.7950,-90.6480,122.0,12.3,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T04:30:00Z,27.7950,-90.6480,122.0,11.6,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T05:30:00Z,27.7950,-90.6480,122.0,11.5,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T06:30:00Z,27.7950,-90.6480,122.0,10.7,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T07:30:00Z,27.7950,-90.6480,122.0,10.3,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T08:30:00Z,27.7950,-90.6480,122.0,10.4,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T09:30:00Z,27.7950,-90.6480,122.0,9.6,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T10:30:00Z,27.7950,-90.6480,122.0,9.5,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T11:30:00Z,27.7950,-90.6480,122.0,8.3,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T12:30:00Z,27.7950,-90.6480,122.0,8.1,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T13:30:00Z,27.7950,-90.6480,122.0,8.6,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T14:30:00Z,27.7950,-90.6480,122.0,8.4,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T15:30:00Z,27.7950,-90.6480,122.0,9.1,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T16:30:00Z,27.7950,-90.6480,122.0,11.0,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T17:30:00Z,27.7950,-90.6480,122.0,12.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T18:30:00Z,27.7950,-90.6480,122.0,11.0,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T19:30:00Z,27.7950,-90.6480,122.0,9.6,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T20:30:00Z,27.7950,-90.6480,122.0,11.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T21:30:00Z,27.7950,-90.6480,122.0,12.0,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T22:30:00Z,27.7950,-90.6480,122.0,12.5,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-19T23:30:00Z,27.7950,-90.6480,122.0,13.3,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T00:30:00Z,27.7950,-90.6480,122.0,12.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T01:30:00Z,27.7950,-90.6480,122.0,12.6,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T02:30:00Z,27.7950,-90.6480,122.0,11.9,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T03:30:00Z,27.7950,-90.6480,122.0,12.7,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T04:30:00Z,27.7950,-90.6480,122.0,12.1,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T05:30:00Z,27.7950,-90.6480,122.0,11.7,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T06:30:00Z,27.7950,-90.6480,122.0,10.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T07:30:00Z,27.7950,-90.6480,122.0,10.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T08:30:00Z,27.7950,-90.6480,122.0,9.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T09:30:00Z,27.7950,-90.6480,122.0,8.9,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T10:30:00Z,27.7950,-90.6480,122.0,8.3,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T11:30:00Z,27.7950,-90.6480,122.0,8.0,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T12:30:00Z,27.7950,-90.6480,122.0,8.2,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T13:30:00Z,27.7950,-90.6480,122.0,7.9,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T14:30:00Z,27.7950,-90.6480,122.0,8.4,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T15:30:00Z,27.7950,-90.6480,122.0,7.7,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T16:30:00Z,27.7950,-90.6480,122.0,7.7,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T17:30:00Z,27.7950,-90.6480,122.0,8.0,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T18:30:00Z,27.7950,-90.6480,122.0,7.4,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-20T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T00:30:00Z,27.7950,-90.6480,122.0,11.9,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T01:30:00Z,27.7950,-90.6480,122.0,12.0,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T02:30:00Z,27.7950,-90.6480,122.0,12.2,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T03:30:00Z,27.7950,-90.6480,122.0,11.7,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T04:30:00Z,27.7950,-90.6480,122.0,10.6,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T05:30:00Z,27.7950,-90.6480,122.0,9.5,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T06:30:00Z,27.7950,-90.6480,122.0,8.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T07:30:00Z,27.7950,-90.6480,122.0,8.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T08:30:00Z,27.7950,-90.6480,122.0,8.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T09:30:00Z,27.7950,-90.6480,122.0,9.1,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T10:30:00Z,27.7950,-90.6480,122.0,9.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T11:30:00Z,27.7950,-90.6480,122.0,8.9,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T12:30:00Z,27.7950,-90.6480,122.0,8.3,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T13:30:00Z,27.7950,-90.6480,122.0,9.3,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T14:30:00Z,27.7950,-90.6480,122.0,9.0,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T15:30:00Z,27.7950,-90.6480,122.0,9.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T16:30:00Z,27.7950,-90.6480,122.0,9.6,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T17:30:00Z,27.7950,-90.6480,122.0,9.4,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T18:30:00Z,27.7950,-90.6480,122.0,9.4,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T19:30:00Z,27.7950,-90.6480,122.0,8.9,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-21T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T03:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T04:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T05:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T06:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T07:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T08:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T09:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T10:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T11:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T12:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T13:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T14:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T15:30:00Z,27.7950,-90.6480,122.0,9.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T16:30:00Z,27.7950,-90.6480,122.0,8.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T17:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T18:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-22T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T03:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T04:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T05:30:00Z,27.7950,-90.6480,122.0,10.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T06:30:00Z,27.7950,-90.6480,122.0,11.0,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T07:30:00Z,27.7950,-90.6480,122.0,9.8,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T08:30:00Z,27.7950,-90.6480,122.0,10.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T09:30:00Z,27.7950,-90.6480,122.0,10.0,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T10:30:00Z,27.7950,-90.6480,122.0,10.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T11:30:00Z,27.7950,-90.6480,122.0,10.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T12:30:00Z,27.7950,-90.6480,122.0,9.8,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T13:30:00Z,27.7950,-90.6480,122.0,9.8,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T14:30:00Z,27.7950,-90.6480,122.0,10.7,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T15:30:00Z,27.7950,-90.6480,122.0,9.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T16:30:00Z,27.7950,-90.6480,122.0,8.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T17:30:00Z,27.7950,-90.6480,122.0,8.3,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T18:30:00Z,27.7950,-90.6480,122.0,7.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-23T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T02:30:00Z,27.7950,-90.6480,122.0,11.2,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T03:30:00Z,27.7950,-90.6480,122.0,6.8,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T04:30:00Z,27.7950,-90.6480,122.0,10.6,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T05:30:00Z,27.7950,-90.6480,122.0,10.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T06:30:00Z,27.7950,-90.6480,122.0,10.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T07:30:00Z,27.7950,-90.6480,122.0,10.2,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T08:30:00Z,27.7950,-90.6480,122.0,10.7,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T09:30:00Z,27.7950,-90.6480,122.0,10.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T10:30:00Z,27.7950,-90.6480,122.0,10.7,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T11:30:00Z,27.7950,-90.6480,122.0,10.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T12:30:00Z,27.7950,-90.6480,122.0,10.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T13:30:00Z,27.7950,-90.6480,122.0,11.8,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T14:30:00Z,27.7950,-90.6480,122.0,12.5,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T15:30:00Z,27.7950,-90.6480,122.0,11.8,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T16:30:00Z,27.7950,-90.6480,122.0,11.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T17:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T18:30:00Z,27.7950,-90.6480,122.0,10.3,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-10-24T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 