owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T01:00:00Z,29.6830,-94.0330,9.1,5.7,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T02:00:00Z,29.6830,-94.0330,9.1,5.7,130.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T04:00:00Z,29.6830,-94.0330,9.1,5.1,130.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T05:00:00Z,29.6830,-94.0330,9.1,6.7,130.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T06:00:00Z,29.6830,-94.0330,9.1,5.7,120.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T07:00:00Z,29.6830,-94.0330,9.1,5.7,140.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T08:00:00Z,29.6830,-94.0330,9.1,6.2,140.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T09:00:00Z,29.6830,-94.0330,9.1,5.7,140.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T10:00:00Z,29.6830,-94.0330,9.1,6.2,140.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T11:00:00Z,29.6830,-94.0330,9.1,4.1,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T12:00:00Z,29.6830,-94.0330,9.1,3.1,150.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T13:00:00Z,29.6830,-94.0330,9.1,3.1,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-01T14:00:00Z,29.6830,-94.0330,9.1,3.1,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T00:00:00Z,29.6830,-94.0330,9.1,4.1,120.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T01:00:00Z,29.6830,-94.0330,9.1,4.1,120.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T02:00:00Z,29.6830,-94.0330,9.1,5.1,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T04:00:00Z,29.6830,-94.0330,9.1,4.1,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T05:00:00Z,29.6830,-94.0330,9.1,4.1,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T07:00:00Z,29.6830,-94.0330,9.1,3.6,140.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T11:00:00Z,29.6830,-94.0330,9.1,2.1,150.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T12:00:00Z,29.6830,-94.0330,9.1,2.1,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T13:00:00Z,29.6830,-94.0330,9.1,1.5,40.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-02T18:00:00Z,29.6830,-94.0330,9.1,5.1,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T01:00:00Z,29.6830,-94.0330,9.1,3.1,150.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T02:00:00Z,29.6830,-94.0330,9.1,2.1,160.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T03:00:00Z,29.6830,-94.0330,9.1,1.0,100.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T04:00:00Z,29.6830,-94.0330,9.1,2.6,150.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T05:00:00Z,29.6830,-94.0330,9.1,2.6,140.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T06:00:00Z,29.6830,-94.0330,9.1,2.6,140.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T07:00:00Z,29.6830,-94.0330,9.1,2.1,130.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T08:00:00Z,29.6830,-94.0330,9.1,2.1,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T09:00:00Z,29.6830,-94.0330,9.1,1.5,130.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T10:00:00Z,29.6830,-94.0330,9.1,1.5,60.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-03T13:00:00Z,29.6830,-94.0330,9.1,2.1,40.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T01:00:00Z,29.6830,-94.0330,9.1,3.1,120.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T02:00:00Z,29.6830,-94.0330,9.1,3.1,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T03:00:00Z,29.6830,-94.0330,9.1,3.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T04:00:00Z,29.6830,-94.0330,9.1,1.0,120.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T05:00:00Z,29.6830,-94.0330,9.1,1.5,30.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T06:00:00Z,29.6830,-94.0330,9.1,1.5,340.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T07:00:00Z,29.6830,-94.0330,9.1,2.1,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T08:00:00Z,29.6830,-94.0330,9.1,3.1,360.0,4.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T09:00:00Z,29.6830,-94.0330,9.1,3.1,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T10:00:00Z,29.6830,-94.0330,9.1,2.1,30.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T11:00:00Z,29.6830,-94.0330,9.1,3.1,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T12:00:00Z,29.6830,-94.0330,9.1,2.6,40.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T13:00:00Z,29.6830,-94.0330,9.1,1.5,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-04T20:00:00Z,29.6830,-94.0330,9.1,2.6,180.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T02:00:00Z,29.6830,-94.0330,9.1,2.1,270.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T03:00:00Z,29.6830,-94.0330,9.1,2.1,260.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T04:00:00Z,29.6830,-94.0330,9.1,3.6,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T05:00:00Z,29.6830,-94.0330,9.1,2.6,50.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T06:00:00Z,29.6830,-94.0330,9.1,2.6,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T07:00:00Z,29.6830,-94.0330,9.1,3.6,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T08:00:00Z,29.6830,-94.0330,9.1,3.1,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T09:00:00Z,29.6830,-94.0330,9.1,2.1,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T10:00:00Z,29.6830,-94.0330,9.1,1.5,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T11:00:00Z,29.6830,-94.0330,9.1,2.1,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T12:00:00Z,29.6830,-94.0330,9.1,1.5,70.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T13:00:00Z,29.6830,-94.0330,9.1,2.1,360.0,2.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-05T15:00:00Z,29.6830,-94.0330,9.1,2.6,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T03:00:00Z,29.6830,-94.0330,9.1,2.6,160.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T04:00:00Z,29.6830,-94.0330,9.1,3.1,160.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T05:00:00Z,29.6830,-94.0330,9.1,3.1,150.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T07:00:00Z,29.6830,-94.0330,9.1,2.6,150.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T09:00:00Z,29.6830,-94.0330,9.1,2.1,130.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T10:00:00Z,29.6830,-94.0330,9.1,1.5,100.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T11:00:00Z,29.6830,-94.0330,9.1,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T13:00:00Z,29.6830,-94.0330,9.1,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T14:00:00Z,29.6830,-94.0330,9.1,3.1,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-06T20:00:00Z,29.6830,-94.0330,9.1,5.1,120.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T01:00:00Z,29.6830,-94.0330,9.1,3.1,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T02:00:00Z,29.6830,-94.0330,9.1,3.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T03:00:00Z,29.6830,-94.0330,9.1,3.1,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T04:00:00Z,29.6830,-94.0330,9.1,1.5,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T05:00:00Z,29.6830,-94.0330,9.1,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T06:00:00Z,29.6830,-94.0330,9.1,2.1,90.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T07:00:00Z,29.6830,-94.0330,9.1,4.1,130.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T09:00:00Z,29.6830,-94.0330,9.1,1.5,90.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T10:00:00Z,29.6830,-94.0330,9.1,2.6,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T11:00:00Z,29.6830,-94.0330,9.1,2.1,350.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T12:00:00Z,29.6830,-94.0330,9.1,2.1,10.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T13:00:00Z,29.6830,-94.0330,9.1,1.5,350.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T14:00:00Z,29.6830,-94.0330,9.1,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T16:00:00Z,29.6830,-94.0330,9.1,4.6,10.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T21:00:00Z,29.6830,-94.0330,9.1,5.1,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T22:00:00Z,29.6830,-94.0330,9.1,5.1,60.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-07T23:00:00Z,29.6830,-94.0330,9.1,3.6,20.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T00:00:00Z,29.6830,-94.0330,9.1,2.6,350.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T01:00:00Z,29.6830,-94.0330,9.1,4.1,20.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T02:00:00Z,29.6830,-94.0330,9.1,8.2,20.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T03:00:00Z,29.6830,-94.0330,9.1,6.2,360.0,8.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T04:00:00Z,29.6830,-94.0330,9.1,6.2,20.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T05:00:00Z,29.6830,-94.0330,9.1,5.1,10.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T06:00:00Z,29.6830,-94.0330,9.1,6.2,20.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T07:00:00Z,29.6830,-94.0330,9.1,4.1,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T08:00:00Z,29.6830,-94.0330,9.1,4.6,10.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T13:00:00Z,29.6830,-94.0330,9.1,3.6,350.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T15:00:00Z,29.6830,-94.0330,9.1,3.1,20.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T16:00:00Z,29.6830,-94.0330,9.1,4.1,40.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-08T21:00:00Z,29.6830,-94.0330,9.1,3.6,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T00:00:00Z,29.6830,-94.0330,9.1,1.5,110.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T01:00:00Z,29.6830,-94.0330,9.1,2.1,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T03:00:00Z,29.6830,-94.0330,9.1,2.1,60.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T04:00:00Z,29.6830,-94.0330,9.1,2.6,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T05:00:00Z,29.6830,-94.0330,9.1,2.6,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T06:00:00Z,29.6830,-94.0330,9.1,2.6,50.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T07:00:00Z,29.6830,-94.0330,9.1,3.1,40.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T08:00:00Z,29.6830,-94.0330,9.1,2.1,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T10:00:00Z,29.6830,-94.0330,9.1,3.1,70.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T11:00:00Z,29.6830,-94.0330,9.1,2.6,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T12:00:00Z,29.6830,-94.0330,9.1,3.6,70.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T13:00:00Z,29.6830,-94.0330,9.1,3.1,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-09T15:00:00Z,29.6830,-94.0330,9.1,2.6,110.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T02:00:00Z,29.6830,-94.0330,9.1,5.1,150.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T03:00:00Z,29.6830,-94.0330,9.1,5.1,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T04:00:00Z,29.6830,-94.0330,9.1,5.7,160.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T05:00:00Z,29.6830,-94.0330,9.1,5.7,160.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T06:00:00Z,29.6830,-94.0330,9.1,6.7,160.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T07:00:00Z,29.6830,-94.0330,9.1,7.2,160.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T08:00:00Z,29.6830,-94.0330,9.1,6.2,170.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T09:00:00Z,29.6830,-94.0330,9.1,6.2,170.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T10:00:00Z,29.6830,-94.0330,9.1,5.7,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T11:00:00Z,29.6830,-94.0330,9.1,5.7,160.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T12:00:00Z,29.6830,-94.0330,9.1,4.6,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T13:00:00Z,29.6830,-94.0330,9.1,5.1,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-10T14:00:00Z,29.6830,-94.0330,9.1,3.6,170.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T00:00:00Z,29.6830,-94.0330,9.1,4.6,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T01:00:00Z,29.6830,-94.0330,9.1,4.6,150.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T02:00:00Z,29.6830,-94.0330,9.1,4.6,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T03:00:00Z,29.6830,-94.0330,9.1,6.7,150.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T04:00:00Z,29.6830,-94.0330,9.1,5.7,160.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T05:00:00Z,29.6830,-94.0330,9.1,5.7,150.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T06:00:00Z,29.6830,-94.0330,9.1,6.7,160.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T07:00:00Z,29.6830,-94.0330,9.1,6.2,170.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T08:00:00Z,29.6830,-94.0330,9.1,5.7,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T09:00:00Z,29.6830,-94.0330,9.1,4.6,160.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T10:00:00Z,29.6830,-94.0330,9.1,5.1,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T11:00:00Z,29.6830,-94.0330,9.1,4.6,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T12:00:00Z,29.6830,-94.0330,9.1,3.1,180.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T14:00:00Z,29.6830,-94.0330,9.1,1.5,170.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T15:00:00Z,29.6830,-94.0330,9.1,2.1,200.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T19:00:00Z,29.6830,-94.0330,9.1,8.2,330.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T20:00:00Z,29.6830,-94.0330,9.1,10.8,350.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T21:00:00Z,29.6830,-94.0330,9.1,7.7,340.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-11T23:00:00Z,29.6830,-94.0330,9.1,9.3,350.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T00:00:00Z,29.6830,-94.0330,9.1,8.2,360.0,9.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T01:00:00Z,29.6830,-94.0330,9.1,6.7,340.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T03:00:00Z,29.6830,-94.0330,9.1,9.3,360.0,12.9,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T04:00:00Z,29.6830,-94.0330,9.1,8.2,10.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T06:00:00Z,29.6830,-94.0330,9.1,9.3,10.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T07:00:00Z,29.6830,-94.0330,9.1,8.8,360.0,10.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T08:00:00Z,29.6830,-94.0330,9.1,7.7,360.0,9.3,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T09:00:00Z,29.6830,-94.0330,9.1,8.8,360.0,11.3,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T10:00:00Z,29.6830,-94.0330,9.1,7.7,10.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T11:00:00Z,29.6830,-94.0330,9.1,6.7,360.0,8.8,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T12:00:00Z,29.6830,-94.0330,9.1,6.7,10.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T13:00:00Z,29.6830,-94.0330,9.1,8.8,20.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T14:00:00Z,29.6830,-94.0330,9.1,8.2,20.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T15:00:00Z,29.6830,-94.0330,9.1,6.2,20.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T16:00:00Z,29.6830,-94.0330,9.1,6.2,20.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T17:00:00Z,29.6830,-94.0330,9.1,6.2,10.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T19:00:00Z,29.6830,-94.0330,9.1,4.1,350.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T21:00:00Z,29.6830,-94.0330,9.1,4.6,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-12T23:00:00Z,29.6830,-94.0330,9.1,4.1,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T00:00:00Z,29.6830,-94.0330,9.1,3.1,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T01:00:00Z,29.6830,-94.0330,9.1,3.6,10.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T02:00:00Z,29.6830,-94.0330,9.1,5.1,10.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T03:00:00Z,29.6830,-94.0330,9.1,2.6,350.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T04:00:00Z,29.6830,-94.0330,9.1,1.5,350.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T05:00:00Z,29.6830,-94.0330,9.1,2.6,340.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T06:00:00Z,29.6830,-94.0330,9.1,2.6,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T07:00:00Z,29.6830,-94.0330,9.1,2.6,350.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T08:00:00Z,29.6830,-94.0330,9.1,2.1,340.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T09:00:00Z,29.6830,-94.0330,9.1,3.6,360.0,4.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T10:00:00Z,29.6830,-94.0330,9.1,4.1,10.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T11:00:00Z,29.6830,-94.0330,9.1,3.6,30.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T12:00:00Z,29.6830,-94.0330,9.1,3.1,40.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T13:00:00Z,29.6830,-94.0330,9.1,3.1,40.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T14:00:00Z,29.6830,-94.0330,9.1,3.6,40.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T15:00:00Z,29.6830,-94.0330,9.1,3.6,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T16:00:00Z,29.6830,-94.0330,9.1,2.6,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T17:00:00Z,29.6830,-94.0330,9.1,4.1,30.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-13T18:00:00Z,29.6830,-94.0330,9.1,3.6,20.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T01:00:00Z,29.6830,-94.0330,9.1,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T04:00:00Z,29.6830,-94.0330,9.1,2.1,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T05:00:00Z,29.6830,-94.0330,9.1,2.6,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T06:00:00Z,29.6830,-94.0330,9.1,2.6,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T07:00:00Z,29.6830,-94.0330,9.1,2.1,40.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T08:00:00Z,29.6830,-94.0330,9.1,2.1,40.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T09:00:00Z,29.6830,-94.0330,9.1,2.6,30.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T10:00:00Z,29.6830,-94.0330,9.1,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T11:00:00Z,29.6830,-94.0330,9.1,2.6,60.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T15:00:00Z,29.6830,-94.0330,9.1,4.6,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T16:00:00Z,29.6830,-94.0330,9.1,2.6,200.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-10-14T17:00:00Z,29.6830,-94.0330,9.1,2.6,190.0,3.1,'11111222,11111222,11111222' 