owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:00:00Z,28.4460,-96.3961,0.0,8.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:06:00Z,28.4460,-96.3961,0.0,8.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:00:00Z,28.4460,-96.3961,0.0,8.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:06:00Z,28.4460,-96.3961,0.0,8.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:42:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:06:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:06:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:48:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:12:00Z,28.4460,-96.3961,0.0,7.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:12:00Z,28.4460,-96.3961,0.0,7.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:54:00Z,28.4460,-96.3961,0.0,7.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:18:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:36:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T20:18:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-01T21:00:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T01:30:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T02:24:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T07:30:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T08:06:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T08:36:00Z,28.4460,-96.3961,0.0,9.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T09:12:00Z,28.4460,-96.3961,0.0,9.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T13:36:00Z,28.4460,-96.3961,0.0,8.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T14:12:00Z,28.4460,-96.3961,0.0,8.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T14:36:00Z,28.4460,-96.3961,0.0,7.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T15:18:00Z,28.4460,-96.3961,0.0,7.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T19:42:00Z,28.4460,-96.3961,0.0,7.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T20:06:00Z,28.4460,-96.3961,0.0,7.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T20:42:00Z,28.4460,-96.3961,0.0,8.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T21:00:00Z,28.4460,-96.3961,0.0,8.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T22:00:00Z,28.4460,-96.3961,0.0,8.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-02T22:36:00Z,28.4460,-96.3961,0.0,8.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T00:30:00Z,28.4460,-96.3961,0.0,7.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T01:30:00Z,28.4460,-96.3961,0.0,7.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T01:36:00Z,28.4460,-96.3961,0.0,7.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T02:48:00Z,28.4460,-96.3961,0.0,6.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T04:30:00Z,28.4460,-96.3961,0.0,6.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T10:12:00Z,28.4460,-96.3961,0.0,5.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T10:36:00Z,28.4460,-96.3961,0.0,4.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T11:30:00Z,28.4460,-96.3961,0.0,4.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T12:00:00Z,28.4460,-96.3961,0.0,4.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T13:00:00Z,28.4460,-96.3961,0.0,4.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T13:06:00Z,28.4460,-96.3961,0.0,4.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T14:00:00Z,28.4460,-96.3961,0.0,3.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T14:30:00Z,28.4460,-96.3961,0.0,3.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T15:00:00Z,28.4460,-96.3961,0.0,3.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T15:36:00Z,28.4460,-96.3961,0.0,3.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T16:06:00Z,28.4460,-96.3961,0.0,4.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T18:00:00Z,28.4460,-96.3961,0.0,5.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T18:06:00Z,28.4460,-96.3961,0.0,5.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T19:00:00Z,28.4460,-96.3961,0.0,6.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T20:00:00Z,28.4460,-96.3961,0.0,7.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T20:36:00Z,28.4460,-96.3961,0.0,7.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T21:06:00Z,28.4460,-96.3961,0.0,7.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-03T21:36:00Z,28.4460,-96.3961,0.0,7.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T02:12:00Z,28.4460,-96.3961,0.0,8.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T02:54:00Z,28.4460,-96.3961,0.0,8.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T03:06:00Z,28.4460,-96.3961,0.0,8.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T03:36:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T04:18:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T04:36:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T05:06:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T05:36:00Z,28.4460,-96.3961,0.0,8.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T06:06:00Z,28.4460,-96.3961,0.0,8.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T06:36:00Z,28.4460,-96.3961,0.0,8.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T07:30:00Z,28.4460,-96.3961,0.0,8.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T08:06:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T08:36:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T09:06:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T09:36:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T10:00:00Z,28.4460,-96.3961,0.0,9.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T10:36:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T11:06:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T11:36:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T12:06:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T12:36:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T13:06:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T13:36:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T14:06:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T14:36:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T15:06:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T15:36:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T16:06:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T16:36:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T17:06:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T17:36:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T18:06:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T18:48:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T19:06:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T19:36:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T20:06:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T20:36:00Z,28.4460,-96.3961,0.0,10.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T21:06:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T21:36:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T22:06:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T23:06:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-04T23:36:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T00:06:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T00:36:00Z,28.4460,-96.3961,0.0,10.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T01:06:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T01:36:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T02:06:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T02:36:00Z,28.4460,-96.3961,0.0,10.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T03:06:00Z,28.4460,-96.3961,0.0,10.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T03:36:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T04:06:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T04:36:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T05:06:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T05:54:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T06:36:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T07:06:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T07:30:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T08:06:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T08:36:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T09:06:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T09:36:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T10:06:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T10:36:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T11:06:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T11:36:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T12:06:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T12:30:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T13:06:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T13:36:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T14:06:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T14:36:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T15:06:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T15:36:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T16:06:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T16:42:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T17:06:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T17:36:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T18:06:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T18:36:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T19:06:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T19:36:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T20:06:00Z,28.4460,-96.3961,0.0,10.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T20:36:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T21:06:00Z,28.4460,-96.3961,0.0,10.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T21:36:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T22:06:00Z,28.4460,-96.3961,0.0,10.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T22:36:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T23:06:00Z,28.4460,-96.3961,0.0,9.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-05T23:36:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T00:06:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T00:36:00Z,28.4460,-96.3961,0.0,9.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T01:06:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T01:36:00Z,28.4460,-96.3961,0.0,8.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T02:06:00Z,28.4460,-96.3961,0.0,8.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T02:36:00Z,28.4460,-96.3961,0.0,7.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T03:06:00Z,28.4460,-96.3961,0.0,7.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T03:36:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T04:06:00Z,28.4460,-96.3961,0.0,7.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T04:36:00Z,28.4460,-96.3961,0.0,6.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T05:06:00Z,28.4460,-96.3961,0.0,6.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T05:54:00Z,28.4460,-96.3961,0.0,5.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T06:36:00Z,28.4460,-96.3961,0.0,5.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T07:06:00Z,28.4460,-96.3961,0.0,4.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T07:36:00Z,28.4460,-96.3961,0.0,4.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T08:00:00Z,28.4460,-96.3961,0.0,4.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T08:36:00Z,28.4460,-96.3961,0.0,4.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T09:06:00Z,28.4460,-96.3961,0.0,4.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T09:36:00Z,28.4460,-96.3961,0.0,3.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T10:06:00Z,28.4460,-96.3961,0.0,3.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T10:36:00Z,28.4460,-96.3961,0.0,3.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T11:06:00Z,28.4460,-96.3961,0.0,3.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T11:36:00Z,28.4460,-96.3961,0.0,2.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T12:06:00Z,28.4460,-96.3961,0.0,2.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T12:36:00Z,28.4460,-96.3961,0.0,2.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T13:06:00Z,28.4460,-96.3961,0.0,2.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T13:42:00Z,28.4460,-96.3961,0.0,2.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T14:06:00Z,28.4460,-96.3961,0.0,2.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T14:36:00Z,28.4460,-96.3961,0.0,1.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T15:06:00Z,28.4460,-96.3961,0.0,1.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T15:36:00Z,28.4460,-96.3961,0.0,1.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T16:06:00Z,28.4460,-96.3961,0.0,2.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T16:36:00Z,28.4460,-96.3961,0.0,1.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T17:06:00Z,28.4460,-96.3961,0.0,1.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T17:36:00Z,28.4460,-96.3961,0.0,1.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T18:06:00Z,28.4460,-96.3961,0.0,2.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T18:30:00Z,28.4460,-96.3961,0.0,2.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T19:06:00Z,28.4460,-96.3961,0.0,2.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T19:36:00Z,28.4460,-96.3961,0.0,2.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T20:06:00Z,28.4460,-96.3961,0.0,2.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T20:36:00Z,28.4460,-96.3961,0.0,2.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T21:06:00Z,28.4460,-96.3961,0.0,2.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T21:54:00Z,28.4460,-96.3961,0.0,2.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T22:06:00Z,28.4460,-96.3961,0.0,2.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T23:06:00Z,28.4460,-96.3961,0.0,2.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-06T23:36:00Z,28.4460,-96.3961,0.0,2.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T00:06:00Z,28.4460,-96.3961,0.0,1.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T00:36:00Z,28.4460,-96.3961,0.0,1.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T01:06:00Z,28.4460,-96.3961,0.0,1.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T01:36:00Z,28.4460,-96.3961,0.0,1.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T02:06:00Z,28.4460,-96.3961,0.0,1.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T02:36:00Z,28.4460,-96.3961,0.0,1.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T03:06:00Z,28.4460,-96.3961,0.0,1.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T03:36:00Z,28.4460,-96.3961,0.0,1.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T04:06:00Z,28.4460,-96.3961,0.0,0.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T04:36:00Z,28.4460,-96.3961,0.0,0.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T05:06:00Z,28.4460,-96.3961,0.0,0.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T06:36:00Z,28.4460,-96.3961,0.0,0.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T07:06:00Z,28.4460,-96.3961,0.0,0.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T07:36:00Z,28.4460,-96.3961,0.0,0.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T08:06:00Z,28.4460,-96.3961,0.0,0.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T09:06:00Z,28.4460,-96.3961,0.0,0.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T09:36:00Z,28.4460,-96.3961,0.0,0.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T10:00:00Z,28.4460,-96.3961,0.0,0.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T10:36:00Z,28.4460,-96.3961,0.0,0.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T11:06:00Z,28.4460,-96.3961,0.0,0.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T11:36:00Z,28.4460,-96.3961,0.0,0.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T12:06:00Z,28.4460,-96.3961,0.0,0.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T12:36:00Z,28.4460,-96.3961,0.0,0.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T13:06:00Z,28.4460,-96.3961,0.0,2.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T14:06:00Z,28.4460,-96.3961,0.0,4.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T14:36:00Z,28.4460,-96.3961,0.0,4.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T15:06:00Z,28.4460,-96.3961,0.0,4.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T15:36:00Z,28.4460,-96.3961,0.0,4.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T16:06:00Z,28.4460,-96.3961,0.0,4.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T16:36:00Z,28.4460,-96.3961,0.0,4.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T17:36:00Z,28.4460,-96.3961,0.0,5.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T18:06:00Z,28.4460,-96.3961,0.0,6.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T19:06:00Z,28.4460,-96.3961,0.0,6.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T19:36:00Z,28.4460,-96.3961,0.0,5.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T21:36:00Z,28.4460,-96.3961,0.0,6.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T22:06:00Z,28.4460,-96.3961,0.0,6.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T22:36:00Z,28.4460,-96.3961,0.0,6.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-07T23:06:00Z,28.4460,-96.3961,0.0,7.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T04:42:00Z,28.4460,-96.3961,0.0,8.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T05:42:00Z,28.4460,-96.3961,0.0,8.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T10:48:00Z,28.4460,-96.3961,0.0,8.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T11:48:00Z,28.4460,-96.3961,0.0,8.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T12:42:00Z,28.4460,-96.3961,0.0,8.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T13:12:00Z,28.4460,-96.3961,0.0,7.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T13:42:00Z,28.4460,-96.3961,0.0,7.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T14:12:00Z,28.4460,-96.3961,0.0,7.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T14:42:00Z,28.4460,-96.3961,0.0,7.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T15:12:00Z,28.4460,-96.3961,0.0,7.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T16:42:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T17:12:00Z,28.4460,-96.3961,0.0,8.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T17:42:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T18:12:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T18:42:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T20:42:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T21:12:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T21:42:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T22:12:00Z,28.4460,-96.3961,0.0,9.0,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T22:42:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T23:12:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-08T23:36:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T00:06:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T00:42:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T01:42:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T02:24:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T02:36:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T03:06:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T03:36:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T04:06:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T04:36:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T05:06:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T05:36:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T06:06:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T06:36:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T07:06:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T07:36:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T08:06:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T08:36:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T09:06:00Z,28.4460,-96.3961,0.0,9.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T09:36:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T10:06:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T10:36:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T11:06:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T11:36:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T12:00:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T12:36:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T13:00:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T13:30:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T14:06:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T14:36:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T15:06:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T15:36:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T16:06:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T16:36:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T17:00:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T17:36:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T18:06:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T18:36:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T19:06:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T19:42:00Z,28.4460,-96.3961,0.0,9.7,2 
TCOON,ioos:station:TCOON:057:1,2014-01-09T20:06:00Z,28.4460,-96.3961,0.0,9.8,2 
TCOON,ioos:station:TCOON:057:1,2014-01-10T00:06:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2014-01-10T00:36:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-10T01:06:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-10T01:36:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2014-01-10T02:06:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-10T02:36:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-10T03:06:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-10T03:36:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2014-01-10T04:06:00Z,28.4460,-96.3961,0.0,10.2,2 