owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T00:00:00Z,26.4966,-82.1479,1.61,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T01:00:00Z,26.4966,-82.1479,1.79,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T02:00:00Z,26.4966,-82.1479,1.941,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T03:00:00Z,26.4966,-82.1479,2.061,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T04:00:00Z,26.4966,-82.1479,2.14,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T05:00:00Z,26.4966,-82.1479,2.212,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T06:00:00Z,26.4966,-82.1479,2.23,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T07:00:00Z,26.4966,-82.1479,2.184,36.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T08:00:00Z,26.4966,-82.1479,2.111,36.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T09:00:00Z,26.4966,-82.1479,2.082,36.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T10:00:00Z,26.4966,-82.1479,2.1,36.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T11:00:00Z,26.4966,-82.1479,2.18,36.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T12:00:00Z,26.4966,-82.1479,2.311,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T13:00:00Z,26.4966,-82.1479,2.45,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T14:00:00Z,26.4966,-82.1479,2.529,36.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T15:00:00Z,26.4966,-82.1479,2.56,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T16:00:00Z,26.4966,-82.1479,2.55,36.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T17:00:00Z,26.4966,-82.1479,2.49,36.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T18:00:00Z,26.4966,-82.1479,2.38,36.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T19:00:00Z,26.4966,-82.1479,2.229,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T20:00:00Z,26.4966,-82.1479,2.062,36.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T21:00:00Z,26.4966,-82.1479,1.917,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T22:00:00Z,26.4966,-82.1479,1.776,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-01T23:00:00Z,26.4966,-82.1479,1.677,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T00:00:00Z,26.4966,-82.1479,1.585,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T01:00:00Z,26.4966,-82.1479,1.582,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T02:00:00Z,26.4966,-82.1479,1.751,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T03:00:00Z,26.4966,-82.1479,1.892,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T04:00:00Z,26.4966,-82.1479,2.01,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T05:00:00Z,26.4966,-82.1479,2.13,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T06:00:00Z,26.4966,-82.1479,2.23,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T07:00:00Z,26.4966,-82.1479,2.21,36.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T08:00:00Z,26.4966,-82.1479,2.22,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T09:00:00Z,26.4966,-82.1479,2.18,35.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T10:00:00Z,26.4966,-82.1479,2.171,35.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T11:00:00Z,26.4966,-82.1479,2.17,35.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T12:00:00Z,26.4966,-82.1479,2.21,35.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T13:00:00Z,26.4966,-82.1479,2.31,36.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T14:00:00Z,26.4966,-82.1479,2.45,36.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T15:00:00Z,26.4966,-82.1479,2.55,36.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T16:00:00Z,26.4966,-82.1479,2.579,36.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T17:00:00Z,26.4966,-82.1479,2.557,36.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T18:00:00Z,26.4966,-82.1479,2.492,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T19:00:00Z,26.4966,-82.1479,2.378,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T20:00:00Z,26.4966,-82.1479,2.21,36.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T21:00:00Z,26.4966,-82.1479,2.06,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T22:00:00Z,26.4966,-82.1479,1.917,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-02T23:00:00Z,26.4966,-82.1479,1.767,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T00:00:00Z,26.4966,-82.1479,1.631,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T01:00:00Z,26.4966,-82.1479,1.54,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T02:00:00Z,26.4966,-82.1479,1.55,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T03:00:00Z,26.4966,-82.1479,1.723,36.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T04:00:00Z,26.4966,-82.1479,1.89,36.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T05:00:00Z,26.4966,-82.1479,2.033,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T06:00:00Z,26.4966,-82.1479,2.16,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T07:00:00Z,26.4966,-82.1479,2.22,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T08:00:00Z,26.4966,-82.1479,2.21,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T09:00:00Z,26.4966,-82.1479,2.154,36.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T10:00:00Z,26.4966,-82.1479,2.09,35.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T11:00:00Z,26.4966,-82.1479,2.09,35.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T12:00:00Z,26.4966,-82.1479,2.15,35.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T13:00:00Z,26.4966,-82.1479,2.22,35.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T14:00:00Z,26.4966,-82.1479,2.327,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T15:00:00Z,26.4966,-82.1479,2.467,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T16:00:00Z,26.4966,-82.1479,2.563,36.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T17:00:00Z,26.4966,-82.1479,2.594,36.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T18:00:00Z,26.4966,-82.1479,2.602,36.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T19:00:00Z,26.4966,-82.1479,2.57,36.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T20:00:00Z,26.4966,-82.1479,2.414,36.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T21:00:00Z,26.4966,-82.1479,2.24,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T22:00:00Z,26.4966,-82.1479,2.08,36.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-03T23:00:00Z,26.4966,-82.1479,1.93,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T00:00:00Z,26.4966,-82.1479,1.785,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T01:00:00Z,26.4966,-82.1479,1.67,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T02:00:00Z,26.4966,-82.1479,1.615,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T03:00:00Z,26.4966,-82.1479,1.7,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T04:00:00Z,26.4966,-82.1479,1.85,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T05:00:00Z,26.4966,-82.1479,1.97,36.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T06:00:00Z,26.4966,-82.1479,2.08,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T07:00:00Z,26.4966,-82.1479,2.16,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T08:00:00Z,26.4966,-82.1479,2.21,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T09:00:00Z,26.4966,-82.1479,2.2,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T10:00:00Z,26.4966,-82.1479,2.13,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T11:00:00Z,26.4966,-82.1479,2.071,36.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T12:00:00Z,26.4966,-82.1479,2.045,36.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T13:00:00Z,26.4966,-82.1479,2.07,36.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T14:00:00Z,26.4966,-82.1479,2.15,36.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T15:00:00Z,26.4966,-82.1479,2.289,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T16:00:00Z,26.4966,-82.1479,2.421,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T17:00:00Z,26.4966,-82.1479,2.518,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T18:00:00Z,26.4966,-82.1479,2.569,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T19:00:00Z,26.4966,-82.1479,2.559,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T20:00:00Z,26.4966,-82.1479,2.485,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T21:00:00Z,26.4966,-82.1479,2.352,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T22:00:00Z,26.4966,-82.1479,2.2,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-04T23:00:00Z,26.4966,-82.1479,2.051,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T00:00:00Z,26.4966,-82.1479,1.92,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T01:00:00Z,26.4966,-82.1479,1.787,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T02:00:00Z,26.4966,-82.1479,1.701,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T03:00:00Z,26.4966,-82.1479,1.667,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T04:00:00Z,26.4966,-82.1479,1.82,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T05:00:00Z,26.4966,-82.1479,1.976,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T06:00:00Z,26.4966,-82.1479,2.1,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T07:00:00Z,26.4966,-82.1479,2.215,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T08:00:00Z,26.4966,-82.1479,2.24,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T09:00:00Z,26.4966,-82.1479,2.27,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T10:00:00Z,26.4966,-82.1479,2.24,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T11:00:00Z,26.4966,-82.1479,2.17,36.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T12:00:00Z,26.4966,-82.1479,2.11,36.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T13:00:00Z,26.4966,-82.1479,2.082,36.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T14:00:00Z,26.4966,-82.1479,2.099,36.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T15:00:00Z,26.4966,-82.1479,2.18,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T16:00:00Z,26.4966,-82.1479,2.303,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T17:00:00Z,26.4966,-82.1479,2.442,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T18:00:00Z,26.4966,-82.1479,2.523,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T19:00:00Z,26.4966,-82.1479,2.559,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T20:00:00Z,26.4966,-82.1479,2.529,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T21:00:00Z,26.4966,-82.1479,2.438,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T22:00:00Z,26.4966,-82.1479,2.377,36.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-05T23:00:00Z,26.4966,-82.1479,2.23,36.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T00:00:00Z,26.4966,-82.1479,2.061,36.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T01:00:00Z,26.4966,-82.1479,1.916,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T02:00:00Z,26.4966,-82.1479,1.792,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T03:00:00Z,26.4966,-82.1479,1.705,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T04:00:00Z,26.4966,-82.1479,1.732,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T05:00:00Z,26.4966,-82.1479,1.906,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T06:00:00Z,26.4966,-82.1479,2.07,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T07:00:00Z,26.4966,-82.1479,2.19,36.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T08:00:00Z,26.4966,-82.1479,2.291,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T09:00:00Z,26.4966,-82.1479,2.332,36.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T10:00:00Z,26.4966,-82.1479,2.31,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T11:00:00Z,26.4966,-82.1479,2.24,36.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T12:00:00Z,26.4966,-82.1479,2.17,36.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T13:00:00Z,26.4966,-82.1479,2.102,36.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T14:00:00Z,26.4966,-82.1479,2.059,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T15:00:00Z,26.4966,-82.1479,2.077,36.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T16:00:00Z,26.4966,-82.1479,2.154,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T17:00:00Z,26.4966,-82.1479,2.28,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T18:00:00Z,26.4966,-82.1479,2.391,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T19:00:00Z,26.4966,-82.1479,2.452,36.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T20:00:00Z,26.4966,-82.1479,2.48,36.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T21:00:00Z,26.4966,-82.1479,2.486,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T22:00:00Z,26.4966,-82.1479,2.4,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-06T23:00:00Z,26.4966,-82.1479,2.29,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T00:00:00Z,26.4966,-82.1479,2.161,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T01:00:00Z,26.4966,-82.1479,2.049,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T02:00:00Z,26.4966,-82.1479,1.946,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T03:00:00Z,26.4966,-82.1479,1.86,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T04:00:00Z,26.4966,-82.1479,1.8,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T05:00:00Z,26.4966,-82.1479,1.878,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T06:00:00Z,26.4966,-82.1479,2.06,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T07:00:00Z,26.4966,-82.1479,2.21,36.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T08:00:00Z,26.4966,-82.1479,2.31,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T09:00:00Z,26.4966,-82.1479,2.38,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T10:00:00Z,26.4966,-82.1479,2.382,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T11:00:00Z,26.4966,-82.1479,2.32,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T12:00:00Z,26.4966,-82.1479,2.233,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T13:00:00Z,26.4966,-82.1479,2.16,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T14:00:00Z,26.4966,-82.1479,2.123,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T15:00:00Z,26.4966,-82.1479,2.099,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T16:00:00Z,26.4966,-82.1479,2.1,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T17:00:00Z,26.4966,-82.1479,2.157,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T18:00:00Z,26.4966,-82.1479,2.26,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T19:00:00Z,26.4966,-82.1479,2.34,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T20:00:00Z,26.4966,-82.1479,2.4,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T21:00:00Z,26.4966,-82.1479,2.42,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T22:00:00Z,26.4966,-82.1479,2.361,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-07T23:00:00Z,26.4966,-82.1479,2.32,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T00:00:00Z,26.4966,-82.1479,2.25,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T01:00:00Z,26.4966,-82.1479,2.15,36.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T02:00:00Z,26.4966,-82.1479,2.058,36.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T03:00:00Z,26.4966,-82.1479,2.002,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T04:00:00Z,26.4966,-82.1479,1.942,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T05:00:00Z,26.4966,-82.1479,1.837,36.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T06:00:00Z,26.4966,-82.1479,1.924,36.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T07:00:00Z,26.4966,-82.1479,2.1,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T08:00:00Z,26.4966,-82.1479,2.22,36.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T09:00:00Z,26.4966,-82.1479,2.31,36.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T10:00:00Z,26.4966,-82.1479,2.37,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T11:00:00Z,26.4966,-82.1479,2.36,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T12:00:00Z,26.4966,-82.1479,2.316,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T13:00:00Z,26.4966,-82.1479,2.241,36.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T14:00:00Z,26.4966,-82.1479,2.154,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T15:00:00Z,26.4966,-82.1479,2.072,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T16:00:00Z,26.4966,-82.1479,2.007,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T17:00:00Z,26.4966,-82.1479,2.007,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T18:00:00Z,26.4966,-82.1479,2.065,36.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T19:00:00Z,26.4966,-82.1479,2.161,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T20:00:00Z,26.4966,-82.1479,2.278,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T21:00:00Z,26.4966,-82.1479,2.349,36.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T22:00:00Z,26.4966,-82.1479,2.372,36.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-08T23:00:00Z,26.4966,-82.1479,2.36,36.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T00:00:00Z,26.4966,-82.1479,2.291,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T01:00:00Z,26.4966,-82.1479,2.228,36.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T02:00:00Z,26.4966,-82.1479,2.132,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T03:00:00Z,26.4966,-82.1479,2.04,36.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T04:00:00Z,26.4966,-82.1479,1.99,36.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T05:00:00Z,26.4966,-82.1479,1.98,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T06:00:00Z,26.4966,-82.1479,2.031,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T07:00:00Z,26.4966,-82.1479,2.149,36.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T08:00:00Z,26.4966,-82.1479,2.26,36.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T09:00:00Z,26.4966,-82.1479,2.348,36.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T10:00:00Z,26.4966,-82.1479,2.38,36.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T11:00:00Z,26.4966,-82.1479,2.37,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T12:00:00Z,26.4966,-82.1479,2.347,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T13:00:00Z,26.4966,-82.1479,2.3,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T14:00:00Z,26.4966,-82.1479,2.229,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T15:00:00Z,26.4966,-82.1479,2.15,36.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T16:00:00Z,26.4966,-82.1479,2.07,36.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T17:00:00Z,26.4966,-82.1479,1.994,36.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T19:00:00Z,26.4966,-82.1479,2.01,36.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T20:00:00Z,26.4966,-82.1479,2.13,36.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T21:00:00Z,26.4966,-82.1479,2.233,36.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T22:00:00Z,26.4966,-82.1479,2.273,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-09T23:00:00Z,26.4966,-82.1479,2.301,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T00:00:00Z,26.4966,-82.1479,2.32,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T01:00:00Z,26.4966,-82.1479,2.247,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T02:00:00Z,26.4966,-82.1479,2.199,36.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T03:00:00Z,26.4966,-82.1479,2.151,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T04:00:00Z,26.4966,-82.1479,2.14,36.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T05:00:00Z,26.4966,-82.1479,2.14,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T06:00:00Z,26.4966,-82.1479,2.15,36.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T07:00:00Z,26.4966,-82.1479,2.22,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T08:00:00Z,26.4966,-82.1479,2.28,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T09:00:00Z,26.4966,-82.1479,2.359,36.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T10:00:00Z,26.4966,-82.1479,2.43,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T11:00:00Z,26.4966,-82.1479,2.48,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T12:00:00Z,26.4966,-82.1479,2.48,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T13:00:00Z,26.4966,-82.1479,2.431,36.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T14:00:00Z,26.4966,-82.1479,2.35,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T15:00:00Z,26.4966,-82.1479,2.269,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T16:00:00Z,26.4966,-82.1479,2.17,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T17:00:00Z,26.4966,-82.1479,2.08,36.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T18:00:00Z,26.4966,-82.1479,2.01,36.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T19:00:00Z,26.4966,-82.1479,1.98,36.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T20:00:00Z,26.4966,-82.1479,2.012,36.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T21:00:00Z,26.4966,-82.1479,2.088,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T22:00:00Z,26.4966,-82.1479,2.156,36.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-10T23:00:00Z,26.4966,-82.1479,2.21,36.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T00:00:00Z,26.4966,-82.1479,2.269,36.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T01:00:00Z,26.4966,-82.1479,2.27,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T02:00:00Z,26.4966,-82.1479,2.27,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T03:00:00Z,26.4966,-82.1479,2.278,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T04:00:00Z,26.4966,-82.1479,2.26,36.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T05:00:00Z,26.4966,-82.1479,2.24,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T06:00:00Z,26.4966,-82.1479,2.23,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T07:00:00Z,26.4966,-82.1479,2.24,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T08:00:00Z,26.4966,-82.1479,2.29,36.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T09:00:00Z,26.4966,-82.1479,2.358,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T10:00:00Z,26.4966,-82.1479,2.42,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T11:00:00Z,26.4966,-82.1479,2.48,36.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T12:00:00Z,26.4966,-82.1479,2.48,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T13:00:00Z,26.4966,-82.1479,2.45,36.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T14:00:00Z,26.4966,-82.1479,2.411,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T15:00:00Z,26.4966,-82.1479,2.35,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T16:00:00Z,26.4966,-82.1479,2.252,36.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T17:00:00Z,26.4966,-82.1479,2.149,36.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-07-11T18:00:00Z,26.4966,-82.1479,2.05,36.35,1111122 