owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T00:00:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T00:30:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T01:00:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T01:30:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T02:00:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T02:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T03:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T03:30:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T04:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T04:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T05:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T05:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T06:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T06:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T07:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T07:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T08:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T08:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T09:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T09:30:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T10:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T10:30:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T11:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T11:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T12:00:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T12:30:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T13:00:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T13:30:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T14:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T14:30:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T15:00:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T15:30:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T16:00:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T16:30:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T17:00:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T17:30:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T18:00:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T18:30:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T19:00:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T19:30:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T20:00:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T20:30:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T21:00:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T21:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T22:00:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T22:30:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T23:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-01T23:30:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T00:00:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T00:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T01:00:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T01:30:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T02:00:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T02:30:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T03:00:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T03:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T04:00:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T04:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T05:00:00Z,30.3288,-87.8293,99.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T05:30:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T06:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T06:30:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T07:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T07:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T08:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T08:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T09:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T09:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T10:00:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T10:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T11:00:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T11:30:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T12:00:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T12:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T13:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T13:30:00Z,30.3288,-87.8293,99.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T14:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T14:30:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T15:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T15:30:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T16:00:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T16:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T17:00:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T17:30:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T18:00:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T18:30:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T19:00:00Z,30.3288,-87.8293,99.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T19:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T20:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T20:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T21:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T21:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T22:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T22:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T23:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-02T23:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T00:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T00:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T01:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T01:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T02:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T02:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T03:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T03:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T04:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T04:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T05:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T05:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T06:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T06:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T07:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T07:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T08:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T08:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T09:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T09:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T10:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T10:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T11:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T11:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T12:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T12:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T13:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T13:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T14:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T14:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T15:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T15:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T16:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T16:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T17:00:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T17:30:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T18:00:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T18:30:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T19:00:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T19:30:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T20:00:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T20:30:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T21:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T21:30:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T22:00:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T22:30:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T23:00:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-03T23:30:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T00:00:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T00:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T01:00:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T01:30:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T02:00:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T02:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T03:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T03:30:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T04:00:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T04:30:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T05:00:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T05:30:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T06:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T06:30:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T07:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T07:30:00Z,30.3288,-87.8293,99.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T08:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T08:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T09:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T09:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T10:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T10:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T11:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T11:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T12:00:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T12:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T13:00:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T13:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T14:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T14:30:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T15:00:00Z,30.3288,-87.8293,99.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T15:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T16:00:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T16:30:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T17:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T17:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T18:00:00Z,30.3288,-87.8293,99.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T18:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T19:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T19:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T20:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T20:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T21:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T21:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T22:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T22:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T23:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-04T23:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T00:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T00:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T01:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T01:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T02:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T02:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T03:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T03:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T04:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T04:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T05:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T05:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T06:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T06:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T07:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T07:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T08:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T08:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T09:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T09:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T10:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T10:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T11:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T11:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T12:00:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T12:30:00Z,30.3288,-87.8293,100.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T13:00:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T13:30:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T14:00:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T14:30:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T15:00:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T15:30:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T16:00:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T16:30:00Z,30.3288,-87.8293,76.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T17:00:00Z,30.3288,-87.8293,76.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T17:30:00Z,30.3288,-87.8293,76.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T18:00:00Z,30.3288,-87.8293,72.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T18:30:00Z,30.3288,-87.8293,70.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T19:00:00Z,30.3288,-87.8293,70.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T19:30:00Z,30.3288,-87.8293,64.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T20:00:00Z,30.3288,-87.8293,68.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T20:30:00Z,30.3288,-87.8293,62.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T21:00:00Z,30.3288,-87.8293,62.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T21:30:00Z,30.3288,-87.8293,65.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T22:00:00Z,30.3288,-87.8293,58.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T22:30:00Z,30.3288,-87.8293,61.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T23:00:00Z,30.3288,-87.8293,61.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-05T23:30:00Z,30.3288,-87.8293,58.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T00:00:00Z,30.3288,-87.8293,69.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T00:30:00Z,30.3288,-87.8293,68.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T01:00:00Z,30.3288,-87.8293,70.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T01:30:00Z,30.3288,-87.8293,74.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T02:00:00Z,30.3288,-87.8293,70.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T02:30:00Z,30.3288,-87.8293,75.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T03:00:00Z,30.3288,-87.8293,70.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T03:30:00Z,30.3288,-87.8293,75.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T04:00:00Z,30.3288,-87.8293,73.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T04:30:00Z,30.3288,-87.8293,77.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T05:00:00Z,30.3288,-87.8293,74.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T05:30:00Z,30.3288,-87.8293,76.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T06:00:00Z,30.3288,-87.8293,79.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T06:30:00Z,30.3288,-87.8293,77.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T07:00:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T07:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T08:00:00Z,30.3288,-87.8293,77.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T08:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T09:00:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T09:30:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T10:00:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T10:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T11:00:00Z,30.3288,-87.8293,77.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T11:30:00Z,30.3288,-87.8293,79.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T12:00:00Z,30.3288,-87.8293,78.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T12:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T13:00:00Z,30.3288,-87.8293,75.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T13:30:00Z,30.3288,-87.8293,74.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T14:00:00Z,30.3288,-87.8293,72.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T14:30:00Z,30.3288,-87.8293,71.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T15:00:00Z,30.3288,-87.8293,73.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T15:30:00Z,30.3288,-87.8293,73.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T16:00:00Z,30.3288,-87.8293,73.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T16:30:00Z,30.3288,-87.8293,67.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T17:00:00Z,30.3288,-87.8293,72.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T17:30:00Z,30.3288,-87.8293,69.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T18:00:00Z,30.3288,-87.8293,71.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T18:30:00Z,30.3288,-87.8293,74.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T19:00:00Z,30.3288,-87.8293,76.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T19:30:00Z,30.3288,-87.8293,65.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T20:00:00Z,30.3288,-87.8293,72.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T20:30:00Z,30.3288,-87.8293,69.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T21:00:00Z,30.3288,-87.8293,64.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T21:30:00Z,30.3288,-87.8293,67.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T22:00:00Z,30.3288,-87.8293,71.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T22:30:00Z,30.3288,-87.8293,75.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T23:00:00Z,30.3288,-87.8293,78.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-06T23:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-02-07T00:00:00Z,30.3288,-87.8293,80.2,1111122 