owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T00:00:00Z,30.2791,-87.5561,0.0,6.44,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T00:30:00Z,30.2791,-87.5561,0.0,7.15,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T01:00:00Z,30.2791,-87.5561,0.0,6.61,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T01:30:00Z,30.2791,-87.5561,0.0,6.27,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T02:00:00Z,30.2791,-87.5561,0.0,5.97,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T02:30:00Z,30.2791,-87.5561,0.0,8.83,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T03:00:00Z,30.2791,-87.5561,0.0,5.85,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T03:30:00Z,30.2791,-87.5561,0.0,7.78,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T04:00:00Z,30.2791,-87.5561,0.0,6.8,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T04:30:00Z,30.2791,-87.5561,0.0,8.81,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T05:00:00Z,30.2791,-87.5561,0.0,8.61,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T05:30:00Z,30.2791,-87.5561,0.0,6.72,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T06:00:00Z,30.2791,-87.5561,0.0,7.32,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T06:30:00Z,30.2791,-87.5561,0.0,8.1,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T07:00:00Z,30.2791,-87.5561,0.0,7.3,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T07:30:00Z,30.2791,-87.5561,0.0,9.14,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T08:00:00Z,30.2791,-87.5561,0.0,8.82,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T08:30:00Z,30.2791,-87.5561,0.0,7.87,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T09:00:00Z,30.2791,-87.5561,0.0,8.76,177.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T09:30:00Z,30.2791,-87.5561,0.0,8.12,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T10:00:00Z,30.2791,-87.5561,0.0,7.47,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T10:30:00Z,30.2791,-87.5561,0.0,5.2,220.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T11:00:00Z,30.2791,-87.5561,0.0,3.93,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T11:30:00Z,30.2791,-87.5561,0.0,5.33,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T12:00:00Z,30.2791,-87.5561,0.0,5.18,228.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T12:30:00Z,30.2791,-87.5561,0.0,5.71,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T13:00:00Z,30.2791,-87.5561,0.0,5.5,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T13:30:00Z,30.2791,-87.5561,0.0,6.21,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T14:00:00Z,30.2791,-87.5561,0.0,6.07,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T14:30:00Z,30.2791,-87.5561,0.0,6.41,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T15:00:00Z,30.2791,-87.5561,0.0,5.39,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T15:30:00Z,30.2791,-87.5561,0.0,6.95,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T16:00:00Z,30.2791,-87.5561,0.0,5.23,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T16:30:00Z,30.2791,-87.5561,0.0,6.3,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T17:00:00Z,30.2791,-87.5561,0.0,5.68,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T17:30:00Z,30.2791,-87.5561,0.0,5.77,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T18:00:00Z,30.2791,-87.5561,0.0,6.39,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T18:30:00Z,30.2791,-87.5561,0.0,6.02,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T19:00:00Z,30.2791,-87.5561,0.0,6.79,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T19:30:00Z,30.2791,-87.5561,0.0,6.02,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T20:00:00Z,30.2791,-87.5561,0.0,6.11,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T20:30:00Z,30.2791,-87.5561,0.0,6.38,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T21:00:00Z,30.2791,-87.5561,0.0,6.38,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T21:30:00Z,30.2791,-87.5561,0.0,5.53,238.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T22:00:00Z,30.2791,-87.5561,0.0,4.6,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T22:30:00Z,30.2791,-87.5561,0.0,5.52,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T23:00:00Z,30.2791,-87.5561,0.0,5.65,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-01T23:30:00Z,30.2791,-87.5561,0.0,5.38,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T00:00:00Z,30.2791,-87.5561,0.0,4.53,254.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T00:30:00Z,30.2791,-87.5561,0.0,4.58,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T01:00:00Z,30.2791,-87.5561,0.0,4.11,280.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T01:30:00Z,30.2791,-87.5561,0.0,4.11,269.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T02:00:00Z,30.2791,-87.5561,0.0,4.79,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T02:30:00Z,30.2791,-87.5561,0.0,3.73,270.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T03:00:00Z,30.2791,-87.5561,0.0,2.68,282.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T03:30:00Z,30.2791,-87.5561,0.0,3.19,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T04:00:00Z,30.2791,-87.5561,0.0,2.89,286.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T04:30:00Z,30.2791,-87.5561,0.0,3.09,279.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T05:00:00Z,30.2791,-87.5561,0.0,2.09,270.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T05:30:00Z,30.2791,-87.5561,0.0,2.62,261.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T06:00:00Z,30.2791,-87.5561,0.0,2.51,279.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T06:30:00Z,30.2791,-87.5561,0.0,3.14,275.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T07:00:00Z,30.2791,-87.5561,0.0,3.4,276.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T07:30:00Z,30.2791,-87.5561,0.0,2.89,276.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T08:00:00Z,30.2791,-87.5561,0.0,2.91,282.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T08:30:00Z,30.2791,-87.5561,0.0,2.32,261.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T09:00:00Z,30.2791,-87.5561,0.0,3.23,286.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T09:30:00Z,30.2791,-87.5561,0.0,2.32,276.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T10:00:00Z,30.2791,-87.5561,0.0,3.74,278.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T10:30:00Z,30.2791,-87.5561,0.0,3.89,275.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T11:00:00Z,30.2791,-87.5561,0.0,3.82,275.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T11:30:00Z,30.2791,-87.5561,0.0,4.55,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T12:00:00Z,30.2791,-87.5561,0.0,3.85,279.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T12:30:00Z,30.2791,-87.5561,0.0,3.4,278.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T13:00:00Z,30.2791,-87.5561,0.0,3.87,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T13:30:00Z,30.2791,-87.5561,0.0,5.21,283.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T14:00:00Z,30.2791,-87.5561,0.0,4.86,279.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T14:30:00Z,30.2791,-87.5561,0.0,4.44,276.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T15:00:00Z,30.2791,-87.5561,0.0,5.47,262.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T15:30:00Z,30.2791,-87.5561,0.0,4.52,276.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T16:00:00Z,30.2791,-87.5561,0.0,4.74,266.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T16:30:00Z,30.2791,-87.5561,0.0,4.68,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T17:00:00Z,30.2791,-87.5561,0.0,4.26,257.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T17:30:00Z,30.2791,-87.5561,0.0,3.97,296.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T18:00:00Z,30.2791,-87.5561,0.0,3.87,293.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T18:30:00Z,30.2791,-87.5561,0.0,4.96,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T19:00:00Z,30.2791,-87.5561,0.0,3.93,299.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T19:30:00Z,30.2791,-87.5561,0.0,3.22,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T20:00:00Z,30.2791,-87.5561,0.0,4.26,267.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T20:30:00Z,30.2791,-87.5561,0.0,4.16,259.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T21:00:00Z,30.2791,-87.5561,0.0,3.08,275.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T21:30:00Z,30.2791,-87.5561,0.0,3.51,273.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T22:00:00Z,30.2791,-87.5561,0.0,3.58,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T22:30:00Z,30.2791,-87.5561,0.0,3.54,292.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T23:00:00Z,30.2791,-87.5561,0.0,2.66,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-02T23:30:00Z,30.2791,-87.5561,0.0,2.65,259.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T00:00:00Z,30.2791,-87.5561,0.0,2.04,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T00:30:00Z,30.2791,-87.5561,0.0,1.73,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T01:00:00Z,30.2791,-87.5561,0.0,1.48,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T01:30:00Z,30.2791,-87.5561,0.0,1.68,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T02:00:00Z,30.2791,-87.5561,0.0,1.59,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T02:30:00Z,30.2791,-87.5561,0.0,0.92,263.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T03:00:00Z,30.2791,-87.5561,0.0,0.73,267.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T03:30:00Z,30.2791,-87.5561,0.0,0.6,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T04:00:00Z,30.2791,-87.5561,0.0,0.8,289.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T04:30:00Z,30.2791,-87.5561,0.0,1.2,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T05:00:00Z,30.2791,-87.5561,0.0,3.33,24.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T05:30:00Z,30.2791,-87.5561,0.0,2.81,26.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T06:00:00Z,30.2791,-87.5561,0.0,3.12,38.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T06:30:00Z,30.2791,-87.5561,0.0,4.36,55.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T07:00:00Z,30.2791,-87.5561,0.0,3.15,43.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T07:30:00Z,30.2791,-87.5561,0.0,3.26,40.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T08:00:00Z,30.2791,-87.5561,0.0,3.0,28.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T08:30:00Z,30.2791,-87.5561,0.0,1.67,1.684,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T09:00:00Z,30.2791,-87.5561,0.0,2.27,26.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T09:30:00Z,30.2791,-87.5561,0.0,4.27,53.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T10:00:00Z,30.2791,-87.5561,0.0,3.56,49.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T10:30:00Z,30.2791,-87.5561,0.0,4.61,58.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T11:00:00Z,30.2791,-87.5561,0.0,3.65,49.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T11:30:00Z,30.2791,-87.5561,0.0,4.19,52.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T12:00:00Z,30.2791,-87.5561,0.0,3.92,52.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T12:30:00Z,30.2791,-87.5561,0.0,3.08,40.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T13:00:00Z,30.2791,-87.5561,0.0,3.45,36.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T13:30:00Z,30.2791,-87.5561,0.0,4.21,59.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T14:00:00Z,30.2791,-87.5561,0.0,3.62,51.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T14:30:00Z,30.2791,-87.5561,0.0,3.58,55.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T15:00:00Z,30.2791,-87.5561,0.0,3.04,46.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T15:30:00Z,30.2791,-87.5561,0.0,2.98,47.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T16:00:00Z,30.2791,-87.5561,0.0,3.13,37.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T16:30:00Z,30.2791,-87.5561,0.0,2.82,40.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T17:00:00Z,30.2791,-87.5561,0.0,2.86,52.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T17:30:00Z,30.2791,-87.5561,0.0,2.43,68.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T18:00:00Z,30.2791,-87.5561,0.0,3.44,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T18:30:00Z,30.2791,-87.5561,0.0,3.78,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T19:00:00Z,30.2791,-87.5561,0.0,3.6,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T19:30:00Z,30.2791,-87.5561,0.0,4.25,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T20:00:00Z,30.2791,-87.5561,0.0,4.06,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T20:30:00Z,30.2791,-87.5561,0.0,4.34,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T21:00:00Z,30.2791,-87.5561,0.0,3.68,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T21:30:00Z,30.2791,-87.5561,0.0,3.36,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T22:00:00Z,30.2791,-87.5561,0.0,4.15,77.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T22:30:00Z,30.2791,-87.5561,0.0,3.1,78.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T23:00:00Z,30.2791,-87.5561,0.0,3.48,73.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-03T23:30:00Z,30.2791,-87.5561,0.0,3.43,69.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T00:00:00Z,30.2791,-87.5561,0.0,3.84,77.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T00:30:00Z,30.2791,-87.5561,0.0,3.33,64.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T01:00:00Z,30.2791,-87.5561,0.0,3.01,70.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T01:30:00Z,30.2791,-87.5561,0.0,2.76,31.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T02:00:00Z,30.2791,-87.5561,0.0,2.88,39.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T02:30:00Z,30.2791,-87.5561,0.0,2.77,31.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T03:00:00Z,30.2791,-87.5561,0.0,3.02,35.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T03:30:00Z,30.2791,-87.5561,0.0,4.62,57.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T04:00:00Z,30.2791,-87.5561,0.0,4.33,52.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T04:30:00Z,30.2791,-87.5561,0.0,4.34,54.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T05:00:00Z,30.2791,-87.5561,0.0,3.43,32.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T05:30:00Z,30.2791,-87.5561,0.0,3.41,51.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T06:00:00Z,30.2791,-87.5561,0.0,4.81,58.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T06:30:00Z,30.2791,-87.5561,0.0,3.98,42.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T07:00:00Z,30.2791,-87.5561,0.0,2.77,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T07:30:00Z,30.2791,-87.5561,0.0,2.95,10.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T08:00:00Z,30.2791,-87.5561,0.0,2.74,19.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T08:30:00Z,30.2791,-87.5561,0.0,2.52,2.895,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T09:00:00Z,30.2791,-87.5561,0.0,3.0,22.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T09:30:00Z,30.2791,-87.5561,0.0,3.04,8.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T10:00:00Z,30.2791,-87.5561,0.0,2.77,24.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T10:30:00Z,30.2791,-87.5561,0.0,2.76,10.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T11:00:00Z,30.2791,-87.5561,0.0,2.72,22.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T11:30:00Z,30.2791,-87.5561,0.0,2.73,27.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T12:00:00Z,30.2791,-87.5561,0.0,3.25,35.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T12:30:00Z,30.2791,-87.5561,0.0,3.25,23.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T13:00:00Z,30.2791,-87.5561,0.0,3.51,33.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T13:30:00Z,30.2791,-87.5561,0.0,2.98,40.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T14:00:00Z,30.2791,-87.5561,0.0,2.94,15.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T14:30:00Z,30.2791,-87.5561,0.0,2.79,51.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T15:00:00Z,30.2791,-87.5561,0.0,3.03,18.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T15:30:00Z,30.2791,-87.5561,0.0,2.76,20.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T16:00:00Z,30.2791,-87.5561,0.0,2.63,36.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T16:30:00Z,30.2791,-87.5561,0.0,3.5,65.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T17:00:00Z,30.2791,-87.5561,0.0,3.89,65.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T17:30:00Z,30.2791,-87.5561,0.0,4.02,63.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T18:00:00Z,30.2791,-87.5561,0.0,3.71,65.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T18:30:00Z,30.2791,-87.5561,0.0,3.53,64.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T19:00:00Z,30.2791,-87.5561,0.0,3.94,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T19:30:00Z,30.2791,-87.5561,0.0,2.96,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T20:00:00Z,30.2791,-87.5561,0.0,3.13,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T20:30:00Z,30.2791,-87.5561,0.0,3.58,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T21:00:00Z,30.2791,-87.5561,0.0,4.02,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T21:30:00Z,30.2791,-87.5561,0.0,3.48,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T22:00:00Z,30.2791,-87.5561,0.0,2.46,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T22:30:00Z,30.2791,-87.5561,0.0,1.97,79.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T23:00:00Z,30.2791,-87.5561,0.0,2.33,74.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-04T23:30:00Z,30.2791,-87.5561,0.0,1.66,72.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T00:00:00Z,30.2791,-87.5561,0.0,1.37,73.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T00:30:00Z,30.2791,-87.5561,0.0,1.7,69.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T01:00:00Z,30.2791,-87.5561,0.0,1.28,50.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T01:30:00Z,30.2791,-87.5561,0.0,0.86,279.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T02:00:00Z,30.2791,-87.5561,0.0,1.22,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T02:30:00Z,30.2791,-87.5561,0.0,1.95,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T03:00:00Z,30.2791,-87.5561,0.0,0.75,4.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T03:30:00Z,30.2791,-87.5561,0.0,1.54,8.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T04:00:00Z,30.2791,-87.5561,0.0,1.85,40.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-10-05T04:30:00Z,30.2791,-87.5561,0.0,2.67,50.29,-9999.0,'1111122,1111122,1111122' 