owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T00:00:00Z,29.4412,-92.0613,10.0,2.694,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T01:00:00Z,29.4412,-92.0613,10.0,2.821,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T02:00:00Z,29.4412,-92.0613,10.0,0.637,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T03:00:00Z,29.4412,-92.0613,10.0,2.122,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T04:00:00Z,29.4412,-92.0613,10.0,3.243,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T05:00:00Z,29.4412,-92.0613,10.0,3.501,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T06:00:00Z,29.4412,-92.0613,10.0,2.928,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T07:00:00Z,29.4412,-92.0613,10.0,2.362,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T08:00:00Z,29.4412,-92.0613,10.0,2.596,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T09:00:00Z,29.4412,-92.0613,10.0,3.069,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T10:00:00Z,29.4412,-92.0613,10.0,3.372,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T11:00:00Z,29.4412,-92.0613,10.0,2.173,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T12:00:00Z,29.4412,-92.0613,10.0,2.752,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T13:00:00Z,29.4412,-92.0613,10.0,3.917,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T14:00:00Z,29.4412,-92.0613,10.0,4.562,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T15:00:00Z,29.4412,-92.0613,10.0,3.804,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T16:00:00Z,29.4412,-92.0613,10.0,2.356,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T17:00:00Z,29.4412,-92.0613,10.0,1.422,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T18:00:00Z,29.4412,-92.0613,10.0,1.893,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T19:00:00Z,29.4412,-92.0613,10.0,3.145,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T20:00:00Z,29.4412,-92.0613,10.0,3.003,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T21:00:00Z,29.4412,-92.0613,10.0,2.913,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T22:00:00Z,29.4412,-92.0613,10.0,2.004,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-01T23:00:00Z,29.4412,-92.0613,10.0,2.253,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T00:00:00Z,29.4412,-92.0613,10.0,2.769,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T01:00:00Z,29.4412,-92.0613,10.0,2.382,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T02:00:00Z,29.4412,-92.0613,10.0,0.823,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T03:00:00Z,29.4412,-92.0613,10.0,1.066,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T04:00:00Z,29.4412,-92.0613,10.0,2.111,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T05:00:00Z,29.4412,-92.0613,10.0,0.782,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T06:00:00Z,29.4412,-92.0613,10.0,0.636,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T07:00:00Z,29.4412,-92.0613,10.0,4.075,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T08:00:00Z,29.4412,-92.0613,10.0,4.288,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T09:00:00Z,29.4412,-92.0613,10.0,3.681,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T10:00:00Z,29.4412,-92.0613,10.0,3.132,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T11:00:00Z,29.4412,-92.0613,10.0,3.626,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T12:00:00Z,29.4412,-92.0613,10.0,2.349,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T13:00:00Z,29.4412,-92.0613,10.0,3.572,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T14:00:00Z,29.4412,-92.0613,10.0,1.434,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T15:00:00Z,29.4412,-92.0613,10.0,2.109,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T16:00:00Z,29.4412,-92.0613,10.0,1.554,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T17:00:00Z,29.4412,-92.0613,10.0,2.657,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T18:00:00Z,29.4412,-92.0613,10.0,1.74,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T19:00:00Z,29.4412,-92.0613,10.0,1.182,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T20:00:00Z,29.4412,-92.0613,10.0,0.775,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T21:00:00Z,29.4412,-92.0613,10.0,1.003,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T22:00:00Z,29.4412,-92.0613,10.0,1.343,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-02T23:00:00Z,29.4412,-92.0613,10.0,1.674,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T00:00:00Z,29.4412,-92.0613,10.0,3.485,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T01:00:00Z,29.4412,-92.0613,10.0,3.934,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T02:00:00Z,29.4412,-92.0613,10.0,2.231,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T03:00:00Z,29.4412,-92.0613,10.0,3.217,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T04:00:00Z,29.4412,-92.0613,10.0,2.417,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T05:00:00Z,29.4412,-92.0613,10.0,2.481,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T06:00:00Z,29.4412,-92.0613,10.0,1.362,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T07:00:00Z,29.4412,-92.0613,10.0,2.484,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T08:00:00Z,29.4412,-92.0613,10.0,3.609,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T09:00:00Z,29.4412,-92.0613,10.0,0.703,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T10:00:00Z,29.4412,-92.0613,10.0,3.008,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T11:00:00Z,29.4412,-92.0613,10.0,2.819,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T12:00:00Z,29.4412,-92.0613,10.0,2.655,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T13:00:00Z,29.4412,-92.0613,10.0,2.709,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T14:00:00Z,29.4412,-92.0613,10.0,1.535,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T15:00:00Z,29.4412,-92.0613,10.0,2.664,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T16:00:00Z,29.4412,-92.0613,10.0,2.918,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T17:00:00Z,29.4412,-92.0613,10.0,3.283,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T18:00:00Z,29.4412,-92.0613,10.0,2.287,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T19:00:00Z,29.4412,-92.0613,10.0,2.147,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T20:00:00Z,29.4412,-92.0613,10.0,3.043,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T21:00:00Z,29.4412,-92.0613,10.0,3.037,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T22:00:00Z,29.4412,-92.0613,10.0,3.365,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-03T23:00:00Z,29.4412,-92.0613,10.0,2.856,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T00:00:00Z,29.4412,-92.0613,10.0,2.075,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T01:00:00Z,29.4412,-92.0613,10.0,4.101,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T02:00:00Z,29.4412,-92.0613,10.0,4.09,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T03:00:00Z,29.4412,-92.0613,10.0,1.947,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T04:00:00Z,29.4412,-92.0613,10.0,2.028,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T05:00:00Z,29.4412,-92.0613,10.0,2.193,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T06:00:00Z,29.4412,-92.0613,10.0,2.619,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T07:00:00Z,29.4412,-92.0613,10.0,2.063,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T08:00:00Z,29.4412,-92.0613,10.0,3.838,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T09:00:00Z,29.4412,-92.0613,10.0,4.043,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T10:00:00Z,29.4412,-92.0613,10.0,4.691,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T11:00:00Z,29.4412,-92.0613,10.0,4.815,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T12:00:00Z,29.4412,-92.0613,10.0,5.056,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T13:00:00Z,29.4412,-92.0613,10.0,4.047,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T14:00:00Z,29.4412,-92.0613,10.0,3.267,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T15:00:00Z,29.4412,-92.0613,10.0,5.277,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T16:00:00Z,29.4412,-92.0613,10.0,5.868,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T17:00:00Z,29.4412,-92.0613,10.0,5.369,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T18:00:00Z,29.4412,-92.0613,10.0,7.89,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T19:00:00Z,29.4412,-92.0613,10.0,7.54,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T20:00:00Z,29.4412,-92.0613,10.0,6.962,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T21:00:00Z,29.4412,-92.0613,10.0,6.111,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T22:00:00Z,29.4412,-92.0613,10.0,4.864,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-04T23:00:00Z,29.4412,-92.0613,10.0,5.189,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T00:00:00Z,29.4412,-92.0613,10.0,3.478,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T01:00:00Z,29.4412,-92.0613,10.0,3.551,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T02:00:00Z,29.4412,-92.0613,10.0,1.608,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T03:00:00Z,29.4412,-92.0613,10.0,2.374,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T04:00:00Z,29.4412,-92.0613,10.0,1.598,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T05:00:00Z,29.4412,-92.0613,10.0,3.66,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T06:00:00Z,29.4412,-92.0613,10.0,4.639,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T07:00:00Z,29.4412,-92.0613,10.0,4.899,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T08:00:00Z,29.4412,-92.0613,10.0,4.395,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T09:00:00Z,29.4412,-92.0613,10.0,4.698,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T10:00:00Z,29.4412,-92.0613,10.0,4.478,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T11:00:00Z,29.4412,-92.0613,10.0,5.262,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T12:00:00Z,29.4412,-92.0613,10.0,5.262,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T13:00:00Z,29.4412,-92.0613,10.0,4.382,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T14:00:00Z,29.4412,-92.0613,10.0,5.026,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T15:00:00Z,29.4412,-92.0613,10.0,4.437,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T16:00:00Z,29.4412,-92.0613,10.0,8.77,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T17:00:00Z,29.4412,-92.0613,10.0,8.72,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T18:00:00Z,29.4412,-92.0613,10.0,9.08,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T19:00:00Z,29.4412,-92.0613,10.0,7.64,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T20:00:00Z,29.4412,-92.0613,10.0,7.43,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T21:00:00Z,29.4412,-92.0613,10.0,6.221,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T22:00:00Z,29.4412,-92.0613,10.0,3.881,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-05T23:00:00Z,29.4412,-92.0613,10.0,4.194,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T00:00:00Z,29.4412,-92.0613,10.0,4.573,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T01:00:00Z,29.4412,-92.0613,10.0,4.863,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T02:00:00Z,29.4412,-92.0613,10.0,4.978,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T03:00:00Z,29.4412,-92.0613,10.0,4.48,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T04:00:00Z,29.4412,-92.0613,10.0,4.891,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T05:00:00Z,29.4412,-92.0613,10.0,4.418,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T06:00:00Z,29.4412,-92.0613,10.0,4.073,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T07:00:00Z,29.4412,-92.0613,10.0,4.338,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T08:00:00Z,29.4412,-92.0613,10.0,4.253,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T09:00:00Z,29.4412,-92.0613,10.0,3.864,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T10:00:00Z,29.4412,-92.0613,10.0,5.004,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T11:00:00Z,29.4412,-92.0613,10.0,5.127,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T12:00:00Z,29.4412,-92.0613,10.0,4.36,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T13:00:00Z,29.4412,-92.0613,10.0,5.423,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T14:00:00Z,29.4412,-92.0613,10.0,6.447,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T15:00:00Z,29.4412,-92.0613,10.0,9.66,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T16:00:00Z,29.4412,-92.0613,10.0,9.14,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T17:00:00Z,29.4412,-92.0613,10.0,9.65,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T18:00:00Z,29.4412,-92.0613,10.0,8.19,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T19:00:00Z,29.4412,-92.0613,10.0,7.99,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T20:00:00Z,29.4412,-92.0613,10.0,7.64,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T21:00:00Z,29.4412,-92.0613,10.0,4.413,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T22:00:00Z,29.4412,-92.0613,10.0,4.101,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-06T23:00:00Z,29.4412,-92.0613,10.0,3.851,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T00:00:00Z,29.4412,-92.0613,10.0,5.14,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T01:00:00Z,29.4412,-92.0613,10.0,4.894,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T02:00:00Z,29.4412,-92.0613,10.0,4.275,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T03:00:00Z,29.4412,-92.0613,10.0,4.257,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T04:00:00Z,29.4412,-92.0613,10.0,3.754,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T05:00:00Z,29.4412,-92.0613,10.0,4.34,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T06:00:00Z,29.4412,-92.0613,10.0,4.513,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T07:00:00Z,29.4412,-92.0613,10.0,4.976,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T08:00:00Z,29.4412,-92.0613,10.0,4.826,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T09:00:00Z,29.4412,-92.0613,10.0,5.177,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T10:00:00Z,29.4412,-92.0613,10.0,5.679,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T11:00:00Z,29.4412,-92.0613,10.0,8.57,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T12:00:00Z,29.4412,-92.0613,10.0,7.97,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T13:00:00Z,29.4412,-92.0613,10.0,8.85,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T14:00:00Z,29.4412,-92.0613,10.0,7.89,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T15:00:00Z,29.4412,-92.0613,10.0,6.479,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T16:00:00Z,29.4412,-92.0613,10.0,5.646,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T17:00:00Z,29.4412,-92.0613,10.0,3.426,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T18:00:00Z,29.4412,-92.0613,10.0,6.679,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T19:00:00Z,29.4412,-92.0613,10.0,8.06,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T20:00:00Z,29.4412,-92.0613,10.0,5.333,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T21:00:00Z,29.4412,-92.0613,10.0,3.362,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T22:00:00Z,29.4412,-92.0613,10.0,3.547,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-07T23:00:00Z,29.4412,-92.0613,10.0,2.652,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T00:00:00Z,29.4412,-92.0613,10.0,2.998,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T01:00:00Z,29.4412,-92.0613,10.0,2.699,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T02:00:00Z,29.4412,-92.0613,10.0,4.012,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T03:00:00Z,29.4412,-92.0613,10.0,2.767,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T04:00:00Z,29.4412,-92.0613,10.0,2.868,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T05:00:00Z,29.4412,-92.0613,10.0,3.346,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T06:00:00Z,29.4412,-92.0613,10.0,2.446,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T07:00:00Z,29.4412,-92.0613,10.0,2.356,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T08:00:00Z,29.4412,-92.0613,10.0,3.301,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T09:00:00Z,29.4412,-92.0613,10.0,3.8,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T10:00:00Z,29.4412,-92.0613,10.0,6.043,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T11:00:00Z,29.4412,-92.0613,10.0,6.663,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T12:00:00Z,29.4412,-92.0613,10.0,3.928,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T13:00:00Z,29.4412,-92.0613,10.0,2.43,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T14:00:00Z,29.4412,-92.0613,10.0,6.955,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T15:00:00Z,29.4412,-92.0613,10.0,2.692,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T16:00:00Z,29.4412,-92.0613,10.0,5.454,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T17:00:00Z,29.4412,-92.0613,10.0,2.398,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T18:00:00Z,29.4412,-92.0613,10.0,3.479,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T19:00:00Z,29.4412,-92.0613,10.0,3.669,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T20:00:00Z,29.4412,-92.0613,10.0,2.28,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T21:00:00Z,29.4412,-92.0613,10.0,3.68,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T22:00:00Z,29.4412,-92.0613,10.0,2.736,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-08T23:00:00Z,29.4412,-92.0613,10.0,3.343,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-09T00:00:00Z,29.4412,-92.0613,10.0,3.816,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-09T01:00:00Z,29.4412,-92.0613,10.0,0.826,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-09T02:00:00Z,29.4412,-92.0613,10.0,3.272,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-09T03:00:00Z,29.4412,-92.0613,10.0,3.138,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2009-07-09T04:00:00Z,29.4412,-92.0613,10.0,3.541,242.0,,'11111222,11111222,99999999' 