owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T00:00:00Z,29.1015,-89.9782,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T01:00:00Z,29.1015,-89.9782,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T02:00:00Z,29.1015,-89.9782,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T03:00:00Z,29.1015,-89.9782,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T04:00:00Z,29.1015,-89.9782,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T05:00:00Z,29.1015,-89.9782,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T06:00:00Z,29.1015,-89.9782,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T07:00:00Z,29.1015,-89.9782,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T08:00:00Z,29.1015,-89.9782,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T09:00:00Z,29.1015,-89.9782,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T10:00:00Z,29.1015,-89.9782,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T11:00:00Z,29.1015,-89.9782,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T12:00:00Z,29.1015,-89.9782,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T13:00:00Z,29.1015,-89.9782,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T14:00:00Z,29.1015,-89.9782,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T15:00:00Z,29.1015,-89.9782,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T16:00:00Z,29.1015,-89.9782,1024.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T17:00:00Z,29.1015,-89.9782,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T18:00:00Z,29.1015,-89.9782,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T19:00:00Z,29.1015,-89.9782,1023.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T20:00:00Z,29.1015,-89.9782,1023.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T21:00:00Z,29.1015,-89.9782,1023.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T22:00:00Z,29.1015,-89.9782,1023.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-01T23:00:00Z,29.1015,-89.9782,1024.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T00:00:00Z,29.1015,-89.9782,1024.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T01:00:00Z,29.1015,-89.9782,1025.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T02:00:00Z,29.1015,-89.9782,1025.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T03:00:00Z,29.1015,-89.9782,1025.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T04:00:00Z,29.1015,-89.9782,1026.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T05:00:00Z,29.1015,-89.9782,1025.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T06:00:00Z,29.1015,-89.9782,1025.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T07:00:00Z,29.1015,-89.9782,1024.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T08:00:00Z,29.1015,-89.9782,1025.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T09:00:00Z,29.1015,-89.9782,1025.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T10:00:00Z,29.1015,-89.9782,1024.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T11:00:00Z,29.1015,-89.9782,1024.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T12:00:00Z,29.1015,-89.9782,1025.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T13:00:00Z,29.1015,-89.9782,1025.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T14:00:00Z,29.1015,-89.9782,1026.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T15:00:00Z,29.1015,-89.9782,1028.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T16:00:00Z,29.1015,-89.9782,1027.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T17:00:00Z,29.1015,-89.9782,1026.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T18:00:00Z,29.1015,-89.9782,1025.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T19:00:00Z,29.1015,-89.9782,1024.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T20:00:00Z,29.1015,-89.9782,1024.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T21:00:00Z,29.1015,-89.9782,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T22:00:00Z,29.1015,-89.9782,1024.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-02T23:00:00Z,29.1015,-89.9782,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T00:00:00Z,29.1015,-89.9782,1024.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T01:00:00Z,29.1015,-89.9782,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T02:00:00Z,29.1015,-89.9782,1024.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T03:00:00Z,29.1015,-89.9782,1024.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T04:00:00Z,29.1015,-89.9782,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T05:00:00Z,29.1015,-89.9782,1024.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T06:00:00Z,29.1015,-89.9782,1023.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T07:00:00Z,29.1015,-89.9782,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T08:00:00Z,29.1015,-89.9782,1022.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T09:00:00Z,29.1015,-89.9782,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T10:00:00Z,29.1015,-89.9782,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T11:00:00Z,29.1015,-89.9782,1022.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T12:00:00Z,29.1015,-89.9782,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T13:00:00Z,29.1015,-89.9782,1023.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T14:00:00Z,29.1015,-89.9782,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T15:00:00Z,29.1015,-89.9782,1023.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T16:00:00Z,29.1015,-89.9782,1024.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T17:00:00Z,29.1015,-89.9782,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T18:00:00Z,29.1015,-89.9782,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T19:00:00Z,29.1015,-89.9782,1021.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T20:00:00Z,29.1015,-89.9782,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T21:00:00Z,29.1015,-89.9782,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T22:00:00Z,29.1015,-89.9782,1021.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-03T23:00:00Z,29.1015,-89.9782,1022.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T00:00:00Z,29.1015,-89.9782,1022.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T01:00:00Z,29.1015,-89.9782,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T02:00:00Z,29.1015,-89.9782,1022.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T03:00:00Z,29.1015,-89.9782,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T04:00:00Z,29.1015,-89.9782,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T05:00:00Z,29.1015,-89.9782,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T06:00:00Z,29.1015,-89.9782,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T07:00:00Z,29.1015,-89.9782,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T08:00:00Z,29.1015,-89.9782,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T09:00:00Z,29.1015,-89.9782,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T10:00:00Z,29.1015,-89.9782,1022.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T11:00:00Z,29.1015,-89.9782,1023.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T12:00:00Z,29.1015,-89.9782,1023.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T13:00:00Z,29.1015,-89.9782,1024.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T14:00:00Z,29.1015,-89.9782,1024.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T15:00:00Z,29.1015,-89.9782,1025.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T16:00:00Z,29.1015,-89.9782,1025.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T17:00:00Z,29.1015,-89.9782,1025.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T18:00:00Z,29.1015,-89.9782,1024.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T19:00:00Z,29.1015,-89.9782,1023.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T20:00:00Z,29.1015,-89.9782,1023.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T21:00:00Z,29.1015,-89.9782,1023.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T22:00:00Z,29.1015,-89.9782,1023.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-04T23:00:00Z,29.1015,-89.9782,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T00:00:00Z,29.1015,-89.9782,1024.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T01:00:00Z,29.1015,-89.9782,1025.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T02:00:00Z,29.1015,-89.9782,1026.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T03:00:00Z,29.1015,-89.9782,1026.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T04:00:00Z,29.1015,-89.9782,1026.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T05:00:00Z,29.1015,-89.9782,1027.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T06:00:00Z,29.1015,-89.9782,1027.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T07:00:00Z,29.1015,-89.9782,1027.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T08:00:00Z,29.1015,-89.9782,1028.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T09:00:00Z,29.1015,-89.9782,1027.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T10:00:00Z,29.1015,-89.9782,1027.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T11:00:00Z,29.1015,-89.9782,1027.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T12:00:00Z,29.1015,-89.9782,1028.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T13:00:00Z,29.1015,-89.9782,1028.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T14:00:00Z,29.1015,-89.9782,1029.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T15:00:00Z,29.1015,-89.9782,1029.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T16:00:00Z,29.1015,-89.9782,1030.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T17:00:00Z,29.1015,-89.9782,1029.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T18:00:00Z,29.1015,-89.9782,1028.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T19:00:00Z,29.1015,-89.9782,1027.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T20:00:00Z,29.1015,-89.9782,1026.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T21:00:00Z,29.1015,-89.9782,1026.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T22:00:00Z,29.1015,-89.9782,1026.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-05T23:00:00Z,29.1015,-89.9782,1026.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T00:00:00Z,29.1015,-89.9782,1026.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T01:00:00Z,29.1015,-89.9782,1026.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T02:00:00Z,29.1015,-89.9782,1026.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T03:00:00Z,29.1015,-89.9782,1027.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T04:00:00Z,29.1015,-89.9782,1027.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T05:00:00Z,29.1015,-89.9782,1026.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T06:00:00Z,29.1015,-89.9782,1026.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T07:00:00Z,29.1015,-89.9782,1026.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T08:00:00Z,29.1015,-89.9782,1025.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T09:00:00Z,29.1015,-89.9782,1025.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T10:00:00Z,29.1015,-89.9782,1025.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T11:00:00Z,29.1015,-89.9782,1025.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T12:00:00Z,29.1015,-89.9782,1025.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T13:00:00Z,29.1015,-89.9782,1026.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T14:00:00Z,29.1015,-89.9782,1026.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T15:00:00Z,29.1015,-89.9782,1026.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T16:00:00Z,29.1015,-89.9782,1027.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T17:00:00Z,29.1015,-89.9782,1026.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T18:00:00Z,29.1015,-89.9782,1025.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T19:00:00Z,29.1015,-89.9782,1024.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T20:00:00Z,29.1015,-89.9782,1023.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T21:00:00Z,29.1015,-89.9782,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T22:00:00Z,29.1015,-89.9782,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-06T23:00:00Z,29.1015,-89.9782,1023.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T00:00:00Z,29.1015,-89.9782,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T01:00:00Z,29.1015,-89.9782,1023.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T02:00:00Z,29.1015,-89.9782,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T03:00:00Z,29.1015,-89.9782,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T04:00:00Z,29.1015,-89.9782,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T05:00:00Z,29.1015,-89.9782,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T06:00:00Z,29.1015,-89.9782,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T07:00:00Z,29.1015,-89.9782,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T08:00:00Z,29.1015,-89.9782,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T09:00:00Z,29.1015,-89.9782,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T10:00:00Z,29.1015,-89.9782,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T11:00:00Z,29.1015,-89.9782,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T12:00:00Z,29.1015,-89.9782,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T13:00:00Z,29.1015,-89.9782,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T14:00:00Z,29.1015,-89.9782,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T15:00:00Z,29.1015,-89.9782,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T16:00:00Z,29.1015,-89.9782,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T17:00:00Z,29.1015,-89.9782,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T18:00:00Z,29.1015,-89.9782,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T19:00:00Z,29.1015,-89.9782,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T20:00:00Z,29.1015,-89.9782,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T21:00:00Z,29.1015,-89.9782,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T22:00:00Z,29.1015,-89.9782,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-07T23:00:00Z,29.1015,-89.9782,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T00:00:00Z,29.1015,-89.9782,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T01:00:00Z,29.1015,-89.9782,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T02:00:00Z,29.1015,-89.9782,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T03:00:00Z,29.1015,-89.9782,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T04:00:00Z,29.1015,-89.9782,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T05:00:00Z,29.1015,-89.9782,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T06:00:00Z,29.1015,-89.9782,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T07:00:00Z,29.1015,-89.9782,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T08:00:00Z,29.1015,-89.9782,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T09:00:00Z,29.1015,-89.9782,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T10:00:00Z,29.1015,-89.9782,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T11:00:00Z,29.1015,-89.9782,1022.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T12:00:00Z,29.1015,-89.9782,1023.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T13:00:00Z,29.1015,-89.9782,1024.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T14:00:00Z,29.1015,-89.9782,1025.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T15:00:00Z,29.1015,-89.9782,1025.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T16:00:00Z,29.1015,-89.9782,1026.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T17:00:00Z,29.1015,-89.9782,1026.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T18:00:00Z,29.1015,-89.9782,1025.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T19:00:00Z,29.1015,-89.9782,1025.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T20:00:00Z,29.1015,-89.9782,1025.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T21:00:00Z,29.1015,-89.9782,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T22:00:00Z,29.1015,-89.9782,1024.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-08T23:00:00Z,29.1015,-89.9782,1025.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T00:00:00Z,29.1015,-89.9782,1025.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T01:00:00Z,29.1015,-89.9782,1025.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T02:00:00Z,29.1015,-89.9782,1026.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T03:00:00Z,29.1015,-89.9782,1027.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T04:00:00Z,29.1015,-89.9782,1027.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T05:00:00Z,29.1015,-89.9782,1027.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T06:00:00Z,29.1015,-89.9782,1027.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T07:00:00Z,29.1015,-89.9782,1027.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T08:00:00Z,29.1015,-89.9782,1027.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T09:00:00Z,29.1015,-89.9782,1027.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T10:00:00Z,29.1015,-89.9782,1027.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T11:00:00Z,29.1015,-89.9782,1027.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T12:00:00Z,29.1015,-89.9782,1027.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T13:00:00Z,29.1015,-89.9782,1028.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T14:00:00Z,29.1015,-89.9782,1029.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T15:00:00Z,29.1015,-89.9782,1030.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T16:00:00Z,29.1015,-89.9782,1030.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T17:00:00Z,29.1015,-89.9782,1029.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T18:00:00Z,29.1015,-89.9782,1029.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T19:00:00Z,29.1015,-89.9782,1028.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T20:00:00Z,29.1015,-89.9782,1028.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T21:00:00Z,29.1015,-89.9782,1028.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T22:00:00Z,29.1015,-89.9782,1027.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-09T23:00:00Z,29.1015,-89.9782,1028.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T00:00:00Z,29.1015,-89.9782,1028.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T01:00:00Z,29.1015,-89.9782,1029.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T02:00:00Z,29.1015,-89.9782,1030.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T03:00:00Z,29.1015,-89.9782,1030.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T04:00:00Z,29.1015,-89.9782,1031.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T05:00:00Z,29.1015,-89.9782,1032.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T06:00:00Z,29.1015,-89.9782,1031.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T07:00:00Z,29.1015,-89.9782,1031.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T08:00:00Z,29.1015,-89.9782,1032.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T09:00:00Z,29.1015,-89.9782,1032.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T10:00:00Z,29.1015,-89.9782,1032.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T11:00:00Z,29.1015,-89.9782,1032.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T12:00:00Z,29.1015,-89.9782,1033.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T13:00:00Z,29.1015,-89.9782,1033.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T14:00:00Z,29.1015,-89.9782,1034.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T15:00:00Z,29.1015,-89.9782,1035.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T16:00:00Z,29.1015,-89.9782,1035.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T17:00:00Z,29.1015,-89.9782,1035.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T18:00:00Z,29.1015,-89.9782,1035.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T19:00:00Z,29.1015,-89.9782,1034.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T20:00:00Z,29.1015,-89.9782,1033.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T21:00:00Z,29.1015,-89.9782,1033.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T22:00:00Z,29.1015,-89.9782,1033.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-10T23:00:00Z,29.1015,-89.9782,1034.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T00:00:00Z,29.1015,-89.9782,1034.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T01:00:00Z,29.1015,-89.9782,1034.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T02:00:00Z,29.1015,-89.9782,1034.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T03:00:00Z,29.1015,-89.9782,1034.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T04:00:00Z,29.1015,-89.9782,1033.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T05:00:00Z,29.1015,-89.9782,1033.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T06:00:00Z,29.1015,-89.9782,1033.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T07:00:00Z,29.1015,-89.9782,1033.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T08:00:00Z,29.1015,-89.9782,1033.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T09:00:00Z,29.1015,-89.9782,1032.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T10:00:00Z,29.1015,-89.9782,1032.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T11:00:00Z,29.1015,-89.9782,1032.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T12:00:00Z,29.1015,-89.9782,1033.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T13:00:00Z,29.1015,-89.9782,1033.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T14:00:00Z,29.1015,-89.9782,1033.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T15:00:00Z,29.1015,-89.9782,1033.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T16:00:00Z,29.1015,-89.9782,1033.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T17:00:00Z,29.1015,-89.9782,1033.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T18:00:00Z,29.1015,-89.9782,1032.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T19:00:00Z,29.1015,-89.9782,1031.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T20:00:00Z,29.1015,-89.9782,1030.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T21:00:00Z,29.1015,-89.9782,1029.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-01-11T22:00:00Z,29.1015,-89.9782,1029.48,11111222 