owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T06:00:00Z,29.4412,-92.0613,10.0,6.159,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T07:00:00Z,29.4412,-92.0613,10.0,6.113,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T08:00:00Z,29.4412,-92.0613,10.0,4.419,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T09:00:00Z,29.4412,-92.0613,10.0,4.939,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T10:00:00Z,29.4412,-92.0613,10.0,6.054,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T11:00:00Z,29.4412,-92.0613,10.0,5.695,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T12:00:00Z,29.4412,-92.0613,10.0,3.547,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T13:00:00Z,29.4412,-92.0613,10.0,2.941,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T14:00:00Z,29.4412,-92.0613,10.0,2.257,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T15:00:00Z,29.4412,-92.0613,10.0,2.706,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T16:00:00Z,29.4412,-92.0613,10.0,3.485,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T17:00:00Z,29.4412,-92.0613,10.0,3.227,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T18:00:00Z,29.4412,-92.0613,10.0,4.2,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T19:00:00Z,29.4412,-92.0613,10.0,3.814,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T20:00:00Z,29.4412,-92.0613,10.0,2.574,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T21:00:00Z,29.4412,-92.0613,10.0,1.51,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T22:00:00Z,29.4412,-92.0613,10.0,0.921,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-01T23:00:00Z,29.4412,-92.0613,10.0,1.201,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T00:00:00Z,29.4412,-92.0613,10.0,1.68,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T01:00:00Z,29.4412,-92.0613,10.0,2.623,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T02:00:00Z,29.4412,-92.0613,10.0,2.56,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T03:00:00Z,29.4412,-92.0613,10.0,3.137,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T04:00:00Z,29.4412,-92.0613,10.0,4.898,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T05:00:00Z,29.4412,-92.0613,10.0,4.316,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T07:00:00Z,29.4412,-92.0613,10.0,2.947,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T08:00:00Z,29.4412,-92.0613,10.0,2.499,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T09:00:00Z,29.4412,-92.0613,10.0,2.177,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T10:00:00Z,29.4412,-92.0613,10.0,3.387,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T11:00:00Z,29.4412,-92.0613,10.0,2.6,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T12:00:00Z,29.4412,-92.0613,10.0,3.192,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T13:00:00Z,29.4412,-92.0613,10.0,3.69,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T14:00:00Z,29.4412,-92.0613,10.0,5.179,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T15:00:00Z,29.4412,-92.0613,10.0,3.72,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T16:00:00Z,29.4412,-92.0613,10.0,3.913,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T17:00:00Z,29.4412,-92.0613,10.0,4.058,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T18:00:00Z,29.4412,-92.0613,10.0,3.109,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T19:00:00Z,29.4412,-92.0613,10.0,3.14,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T20:00:00Z,29.4412,-92.0613,10.0,2.724,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T21:00:00Z,29.4412,-92.0613,10.0,1.854,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-02T22:00:00Z,29.4412,-92.0613,10.0,2.413,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T01:00:00Z,29.4412,-92.0613,10.0,4.757,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T04:00:00Z,29.4412,-92.0613,10.0,5.142,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T07:00:00Z,29.4412,-92.0613,10.0,5.086,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T10:00:00Z,29.4412,-92.0613,10.0,5.38,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T11:00:00Z,29.4412,-92.0613,10.0,4.467,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T14:00:00Z,29.4412,-92.0613,10.0,5.938,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T15:00:00Z,29.4412,-92.0613,10.0,6.255,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T16:00:00Z,29.4412,-92.0613,10.0,5.667,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T19:00:00Z,29.4412,-92.0613,10.0,6.468,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T21:00:00Z,29.4412,-92.0613,10.0,3.632,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T22:00:00Z,29.4412,-92.0613,10.0,5.492,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-03T23:00:00Z,29.4412,-92.0613,10.0,6.351,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T00:00:00Z,29.4412,-92.0613,10.0,6.659,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T01:00:00Z,29.4412,-92.0613,10.0,7.07,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T04:00:00Z,29.4412,-92.0613,10.0,10.61,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T07:00:00Z,29.4412,-92.0613,10.0,4.589,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T10:00:00Z,29.4412,-92.0613,10.0,6.897,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T11:00:00Z,29.4412,-92.0613,10.0,6.523,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T13:00:00Z,29.4412,-92.0613,10.0,3.987,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T14:00:00Z,29.4412,-92.0613,10.0,4.843,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T15:00:00Z,29.4412,-92.0613,10.0,3.571,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T16:00:00Z,29.4412,-92.0613,10.0,1.775,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T17:00:00Z,29.4412,-92.0613,10.0,1.512,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T18:00:00Z,29.4412,-92.0613,10.0,2.031,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T19:00:00Z,29.4412,-92.0613,10.0,2.617,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T20:00:00Z,29.4412,-92.0613,10.0,3.688,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T21:00:00Z,29.4412,-92.0613,10.0,3.44,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T22:00:00Z,29.4412,-92.0613,10.0,3.529,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-04T23:00:00Z,29.4412,-92.0613,10.0,4.994,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T00:00:00Z,29.4412,-92.0613,10.0,3.293,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T01:00:00Z,29.4412,-92.0613,10.0,5.248,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T02:00:00Z,29.4412,-92.0613,10.0,3.506,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T03:00:00Z,29.4412,-92.0613,10.0,4.829,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T04:00:00Z,29.4412,-92.0613,10.0,1.698,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T05:00:00Z,29.4412,-92.0613,10.0,4.151,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T06:00:00Z,29.4412,-92.0613,10.0,2.947,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T07:00:00Z,29.4412,-92.0613,10.0,4.22,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T08:00:00Z,29.4412,-92.0613,10.0,7.31,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T09:00:00Z,29.4412,-92.0613,10.0,5.984,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T10:00:00Z,29.4412,-92.0613,10.0,6.955,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T11:00:00Z,29.4412,-92.0613,10.0,7.42,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T12:00:00Z,29.4412,-92.0613,10.0,7.3,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T13:00:00Z,29.4412,-92.0613,10.0,8.05,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T14:00:00Z,29.4412,-92.0613,10.0,7.75,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T15:00:00Z,29.4412,-92.0613,10.0,6.515,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T16:00:00Z,29.4412,-92.0613,10.0,5.04,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T17:00:00Z,29.4412,-92.0613,10.0,5.132,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T18:00:00Z,29.4412,-92.0613,10.0,5.301,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T19:00:00Z,29.4412,-92.0613,10.0,5.028,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T20:00:00Z,29.4412,-92.0613,10.0,4.075,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T21:00:00Z,29.4412,-92.0613,10.0,3.948,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T22:00:00Z,29.4412,-92.0613,10.0,3.45,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-05T23:00:00Z,29.4412,-92.0613,10.0,3.488,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T00:00:00Z,29.4412,-92.0613,10.0,4.048,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T01:00:00Z,29.4412,-92.0613,10.0,4.93,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T02:00:00Z,29.4412,-92.0613,10.0,5.741,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T03:00:00Z,29.4412,-92.0613,10.0,5.821,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T04:00:00Z,29.4412,-92.0613,10.0,4.568,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T05:00:00Z,29.4412,-92.0613,10.0,5.531,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T06:00:00Z,29.4412,-92.0613,10.0,6.203,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T07:00:00Z,29.4412,-92.0613,10.0,6.286,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T08:00:00Z,29.4412,-92.0613,10.0,7.49,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T09:00:00Z,29.4412,-92.0613,10.0,6.628,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T10:00:00Z,29.4412,-92.0613,10.0,6.19,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T11:00:00Z,29.4412,-92.0613,10.0,5.414,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T12:00:00Z,29.4412,-92.0613,10.0,3.098,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T13:00:00Z,29.4412,-92.0613,10.0,4.118,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T14:00:00Z,29.4412,-92.0613,10.0,4.415,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T15:00:00Z,29.4412,-92.0613,10.0,4.374,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T16:00:00Z,29.4412,-92.0613,10.0,3.811,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T17:00:00Z,29.4412,-92.0613,10.0,3.601,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T18:00:00Z,29.4412,-92.0613,10.0,3.036,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T19:00:00Z,29.4412,-92.0613,10.0,4.405,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T20:00:00Z,29.4412,-92.0613,10.0,4.153,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T21:00:00Z,29.4412,-92.0613,10.0,3.329,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T22:00:00Z,29.4412,-92.0613,10.0,3.219,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-06T23:00:00Z,29.4412,-92.0613,10.0,2.095,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T00:00:00Z,29.4412,-92.0613,10.0,1.785,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T01:00:00Z,29.4412,-92.0613,10.0,2.353,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T02:00:00Z,29.4412,-92.0613,10.0,2.765,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T03:00:00Z,29.4412,-92.0613,10.0,2.74,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T04:00:00Z,29.4412,-92.0613,10.0,3.948,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T05:00:00Z,29.4412,-92.0613,10.0,3.78,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T06:00:00Z,29.4412,-92.0613,10.0,2.602,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T07:00:00Z,29.4412,-92.0613,10.0,1.412,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T08:00:00Z,29.4412,-92.0613,10.0,1.715,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T09:00:00Z,29.4412,-92.0613,10.0,1.718,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T10:00:00Z,29.4412,-92.0613,10.0,3.317,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T11:00:00Z,29.4412,-92.0613,10.0,3.12,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T12:00:00Z,29.4412,-92.0613,10.0,3.648,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T13:00:00Z,29.4412,-92.0613,10.0,4.487,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T14:00:00Z,29.4412,-92.0613,10.0,5.765,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T15:00:00Z,29.4412,-92.0613,10.0,6.473,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T16:00:00Z,29.4412,-92.0613,10.0,5.643,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T17:00:00Z,29.4412,-92.0613,10.0,5.159,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T18:00:00Z,29.4412,-92.0613,10.0,5.329,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T19:00:00Z,29.4412,-92.0613,10.0,4.254,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T20:00:00Z,29.4412,-92.0613,10.0,6.289,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T21:00:00Z,29.4412,-92.0613,10.0,5.069,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T22:00:00Z,29.4412,-92.0613,10.0,3.046,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-07T23:00:00Z,29.4412,-92.0613,10.0,6.285,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T00:00:00Z,29.4412,-92.0613,10.0,7.47,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T01:00:00Z,29.4412,-92.0613,10.0,8.24,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T02:00:00Z,29.4412,-92.0613,10.0,8.43,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T03:00:00Z,29.4412,-92.0613,10.0,8.16,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T04:00:00Z,29.4412,-92.0613,10.0,7.82,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T05:00:00Z,29.4412,-92.0613,10.0,7.47,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T06:00:00Z,29.4412,-92.0613,10.0,6.13,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T07:00:00Z,29.4412,-92.0613,10.0,7.47,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T08:00:00Z,29.4412,-92.0613,10.0,7.43,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T09:00:00Z,29.4412,-92.0613,10.0,7.87,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T10:00:00Z,29.4412,-92.0613,10.0,6.892,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T11:00:00Z,29.4412,-92.0613,10.0,5.786,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T12:00:00Z,29.4412,-92.0613,10.0,5.768,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T13:00:00Z,29.4412,-92.0613,10.0,6.16,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T14:00:00Z,29.4412,-92.0613,10.0,6.6,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T15:00:00Z,29.4412,-92.0613,10.0,8.95,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T16:00:00Z,29.4412,-92.0613,10.0,8.63,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T17:00:00Z,29.4412,-92.0613,10.0,8.49,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T18:00:00Z,29.4412,-92.0613,10.0,8.09,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T19:00:00Z,29.4412,-92.0613,10.0,8.01,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T20:00:00Z,29.4412,-92.0613,10.0,6.961,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T21:00:00Z,29.4412,-92.0613,10.0,6.511,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T22:00:00Z,29.4412,-92.0613,10.0,7.15,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-08T23:00:00Z,29.4412,-92.0613,10.0,7.5,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T00:00:00Z,29.4412,-92.0613,10.0,7.45,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T01:00:00Z,29.4412,-92.0613,10.0,8.12,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T02:00:00Z,29.4412,-92.0613,10.0,8.32,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T03:00:00Z,29.4412,-92.0613,10.0,7.96,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T04:00:00Z,29.4412,-92.0613,10.0,8.23,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T05:00:00Z,29.4412,-92.0613,10.0,8.51,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T06:00:00Z,29.4412,-92.0613,10.0,7.72,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T07:00:00Z,29.4412,-92.0613,10.0,8.24,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T08:00:00Z,29.4412,-92.0613,10.0,8.04,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T09:00:00Z,29.4412,-92.0613,10.0,7.67,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T10:00:00Z,29.4412,-92.0613,10.0,7.15,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T11:00:00Z,29.4412,-92.0613,10.0,7.06,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T12:00:00Z,29.4412,-92.0613,10.0,7.4,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T13:00:00Z,29.4412,-92.0613,10.0,7.05,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T15:00:00Z,29.4412,-92.0613,10.0,8.37,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T16:00:00Z,29.4412,-92.0613,10.0,8.75,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T17:00:00Z,29.4412,-92.0613,10.0,8.61,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T18:00:00Z,29.4412,-92.0613,10.0,8.7,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T19:00:00Z,29.4412,-92.0613,10.0,8.15,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T20:00:00Z,29.4412,-92.0613,10.0,8.44,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T21:00:00Z,29.4412,-92.0613,10.0,9.26,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T22:00:00Z,29.4412,-92.0613,10.0,9.39,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-09T23:00:00Z,29.4412,-92.0613,10.0,10.18,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-10T00:00:00Z,29.4412,-92.0613,10.0,10.74,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-10T01:00:00Z,29.4412,-92.0613,10.0,11.56,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-10T02:00:00Z,29.4412,-92.0613,10.0,12.48,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-10T03:00:00Z,29.4412,-92.0613,10.0,12.05,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-10T04:00:00Z,29.4412,-92.0613,10.0,11.06,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-10T05:00:00Z,29.4412,-92.0613,10.0,12.03,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-10T06:00:00Z,29.4412,-92.0613,10.0,12.7,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-10T07:00:00Z,29.4412,-92.0613,10.0,12.5,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-10T08:00:00Z,29.4412,-92.0613,10.0,13.65,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-04-10T09:00:00Z,29.4412,-92.0613,10.0,14.09,160.0,,'11111222,11111222,99999999' 