owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T00:00:00Z,28.1930,-82.7890,1.0,34.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T00:06:00Z,28.1930,-82.7890,1.0,34.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T00:12:00Z,28.1930,-82.7890,1.0,34.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T00:18:00Z,28.1930,-82.7890,1.0,34.555,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T00:24:00Z,28.1930,-82.7890,1.0,34.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T00:30:00Z,28.1930,-82.7890,1.0,34.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T00:36:00Z,28.1930,-82.7890,1.0,34.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T00:42:00Z,28.1930,-82.7890,1.0,34.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T00:48:00Z,28.1930,-82.7890,1.0,34.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T00:54:00Z,28.1930,-82.7890,1.0,34.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T01:00:00Z,28.1930,-82.7890,1.0,34.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T01:06:00Z,28.1930,-82.7890,1.0,34.473,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T01:12:00Z,28.1930,-82.7890,1.0,34.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T01:18:00Z,28.1930,-82.7890,1.0,34.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T01:24:00Z,28.1930,-82.7890,1.0,34.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T01:30:00Z,28.1930,-82.7890,1.0,34.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T01:36:00Z,28.1930,-82.7890,1.0,34.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T01:42:00Z,28.1930,-82.7890,1.0,34.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T01:48:00Z,28.1930,-82.7890,1.0,34.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T01:54:00Z,28.1930,-82.7890,1.0,34.521,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T02:00:00Z,28.1930,-82.7890,1.0,34.529,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T02:06:00Z,28.1930,-82.7890,1.0,34.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T02:12:00Z,28.1930,-82.7890,1.0,34.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T02:18:00Z,28.1930,-82.7890,1.0,34.554,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T02:24:00Z,28.1930,-82.7890,1.0,34.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T02:30:00Z,28.1930,-82.7890,1.0,34.642,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T02:36:00Z,28.1930,-82.7890,1.0,34.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T02:42:00Z,28.1930,-82.7890,1.0,34.762,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T02:48:00Z,28.1930,-82.7890,1.0,34.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T02:54:00Z,28.1930,-82.7890,1.0,34.878,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T03:00:00Z,28.1930,-82.7890,1.0,34.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T03:06:00Z,28.1930,-82.7890,1.0,34.967,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T03:12:00Z,28.1930,-82.7890,1.0,34.965,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T03:18:00Z,28.1930,-82.7890,1.0,35.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T03:24:00Z,28.1930,-82.7890,1.0,34.987,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T03:30:00Z,28.1930,-82.7890,1.0,34.898,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T03:36:00Z,28.1930,-82.7890,1.0,34.855,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T03:42:00Z,28.1930,-82.7890,1.0,34.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T03:48:00Z,28.1930,-82.7890,1.0,34.764,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T03:54:00Z,28.1930,-82.7890,1.0,34.762,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T04:00:00Z,28.1930,-82.7890,1.0,34.647,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T04:06:00Z,28.1930,-82.7890,1.0,34.572,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T04:12:00Z,28.1930,-82.7890,1.0,34.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T04:18:00Z,28.1930,-82.7890,1.0,34.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T04:24:00Z,28.1930,-82.7890,1.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T04:30:00Z,28.1930,-82.7890,1.0,34.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T04:36:00Z,28.1930,-82.7890,1.0,34.738,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T04:42:00Z,28.1930,-82.7890,1.0,34.711,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T04:48:00Z,28.1930,-82.7890,1.0,34.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T04:54:00Z,28.1930,-82.7890,1.0,34.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T05:00:00Z,28.1930,-82.7890,1.0,34.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T05:06:00Z,28.1930,-82.7890,1.0,34.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T05:12:00Z,28.1930,-82.7890,1.0,34.531,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T05:18:00Z,28.1930,-82.7890,1.0,34.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T05:24:00Z,28.1930,-82.7890,1.0,34.538,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T05:30:00Z,28.1930,-82.7890,1.0,34.663,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T05:36:00Z,28.1930,-82.7890,1.0,34.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T05:42:00Z,28.1930,-82.7890,1.0,34.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T05:48:00Z,28.1930,-82.7890,1.0,34.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T05:54:00Z,28.1930,-82.7890,1.0,34.584,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T06:00:00Z,28.1930,-82.7890,1.0,34.584,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T06:06:00Z,28.1930,-82.7890,1.0,34.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T06:12:00Z,28.1930,-82.7890,1.0,34.598,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T06:18:00Z,28.1930,-82.7890,1.0,34.591,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T06:24:00Z,28.1930,-82.7890,1.0,34.592,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T06:30:00Z,28.1930,-82.7890,1.0,34.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T06:36:00Z,28.1930,-82.7890,1.0,34.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T06:42:00Z,28.1930,-82.7890,1.0,34.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T06:48:00Z,28.1930,-82.7890,1.0,34.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T06:54:00Z,28.1930,-82.7890,1.0,34.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T07:00:00Z,28.1930,-82.7890,1.0,34.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T07:06:00Z,28.1930,-82.7890,1.0,34.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T07:12:00Z,28.1930,-82.7890,1.0,34.567,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T07:18:00Z,28.1930,-82.7890,1.0,34.554,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T07:24:00Z,28.1930,-82.7890,1.0,34.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T07:30:00Z,28.1930,-82.7890,1.0,34.527,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T07:36:00Z,28.1930,-82.7890,1.0,34.508,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T07:42:00Z,28.1930,-82.7890,1.0,34.508,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T07:48:00Z,28.1930,-82.7890,1.0,34.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T07:54:00Z,28.1930,-82.7890,1.0,34.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T08:00:00Z,28.1930,-82.7890,1.0,34.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T08:06:00Z,28.1930,-82.7890,1.0,34.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T08:12:00Z,28.1930,-82.7890,1.0,34.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T08:18:00Z,28.1930,-82.7890,1.0,34.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T08:24:00Z,28.1930,-82.7890,1.0,34.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T08:30:00Z,28.1930,-82.7890,1.0,34.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T08:36:00Z,28.1930,-82.7890,1.0,34.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T08:42:00Z,28.1930,-82.7890,1.0,34.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T08:48:00Z,28.1930,-82.7890,1.0,34.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T08:54:00Z,28.1930,-82.7890,1.0,34.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T09:00:00Z,28.1930,-82.7890,1.0,34.449,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T09:06:00Z,28.1930,-82.7890,1.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T09:12:00Z,28.1930,-82.7890,1.0,34.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T09:18:00Z,28.1930,-82.7890,1.0,34.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T09:24:00Z,28.1930,-82.7890,1.0,34.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T09:30:00Z,28.1930,-82.7890,1.0,34.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T09:36:00Z,28.1930,-82.7890,1.0,34.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T09:42:00Z,28.1930,-82.7890,1.0,34.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T09:48:00Z,28.1930,-82.7890,1.0,34.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T09:54:00Z,28.1930,-82.7890,1.0,34.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T10:00:00Z,28.1930,-82.7890,1.0,34.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T10:06:00Z,28.1930,-82.7890,1.0,34.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T10:12:00Z,28.1930,-82.7890,1.0,34.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T10:18:00Z,28.1930,-82.7890,1.0,34.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T10:24:00Z,28.1930,-82.7890,1.0,34.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T10:30:00Z,28.1930,-82.7890,1.0,34.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T10:36:00Z,28.1930,-82.7890,1.0,34.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T10:42:00Z,28.1930,-82.7890,1.0,34.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T10:48:00Z,28.1930,-82.7890,1.0,34.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T10:54:00Z,28.1930,-82.7890,1.0,34.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T11:00:00Z,28.1930,-82.7890,1.0,34.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T11:06:00Z,28.1930,-82.7890,1.0,34.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T11:12:00Z,28.1930,-82.7890,1.0,34.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T11:18:00Z,28.1930,-82.7890,1.0,34.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T11:24:00Z,28.1930,-82.7890,1.0,34.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T11:30:00Z,28.1930,-82.7890,1.0,34.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T11:36:00Z,28.1930,-82.7890,1.0,34.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T11:42:00Z,28.1930,-82.7890,1.0,34.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T11:48:00Z,28.1930,-82.7890,1.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T11:54:00Z,28.1930,-82.7890,1.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T12:00:00Z,28.1930,-82.7890,1.0,34.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T12:06:00Z,28.1930,-82.7890,1.0,34.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T12:12:00Z,28.1930,-82.7890,1.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T12:18:00Z,28.1930,-82.7890,1.0,34.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T12:24:00Z,28.1930,-82.7890,1.0,34.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T12:30:00Z,28.1930,-82.7890,1.0,34.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T12:36:00Z,28.1930,-82.7890,1.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T12:42:00Z,28.1930,-82.7890,1.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T12:48:00Z,28.1930,-82.7890,1.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T12:54:00Z,28.1930,-82.7890,1.0,34.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T13:00:00Z,28.1930,-82.7890,1.0,34.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T13:06:00Z,28.1930,-82.7890,1.0,34.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T13:12:00Z,28.1930,-82.7890,1.0,34.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T13:18:00Z,28.1930,-82.7890,1.0,34.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T13:24:00Z,28.1930,-82.7890,1.0,34.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T13:30:00Z,28.1930,-82.7890,1.0,34.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T13:36:00Z,28.1930,-82.7890,1.0,34.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T13:42:00Z,28.1930,-82.7890,1.0,34.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T13:48:00Z,28.1930,-82.7890,1.0,34.328,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T13:54:00Z,28.1930,-82.7890,1.0,34.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T14:00:00Z,28.1930,-82.7890,1.0,34.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T14:06:00Z,28.1930,-82.7890,1.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T14:12:00Z,28.1930,-82.7890,1.0,34.332,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T14:18:00Z,28.1930,-82.7890,1.0,34.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T14:24:00Z,28.1930,-82.7890,1.0,34.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T14:30:00Z,28.1930,-82.7890,1.0,34.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T14:36:00Z,28.1930,-82.7890,1.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T14:42:00Z,28.1930,-82.7890,1.0,34.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T14:48:00Z,28.1930,-82.7890,1.0,34.309,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T14:54:00Z,28.1930,-82.7890,1.0,34.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T15:00:00Z,28.1930,-82.7890,1.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T15:06:00Z,28.1930,-82.7890,1.0,34.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T15:12:00Z,28.1930,-82.7890,1.0,34.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T15:18:00Z,28.1930,-82.7890,1.0,34.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T15:24:00Z,28.1930,-82.7890,1.0,34.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T15:30:00Z,28.1930,-82.7890,1.0,34.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T15:36:00Z,28.1930,-82.7890,1.0,34.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T15:42:00Z,28.1930,-82.7890,1.0,34.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T15:48:00Z,28.1930,-82.7890,1.0,34.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T15:54:00Z,28.1930,-82.7890,1.0,34.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T16:00:00Z,28.1930,-82.7890,1.0,34.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T16:06:00Z,28.1930,-82.7890,1.0,34.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T16:12:00Z,28.1930,-82.7890,1.0,34.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T16:18:00Z,28.1930,-82.7890,1.0,34.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T16:24:00Z,28.1930,-82.7890,1.0,34.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T16:30:00Z,28.1930,-82.7890,1.0,34.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T16:36:00Z,28.1930,-82.7890,1.0,34.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T16:42:00Z,28.1930,-82.7890,1.0,34.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T16:48:00Z,28.1930,-82.7890,1.0,34.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T16:54:00Z,28.1930,-82.7890,1.0,34.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T17:00:00Z,28.1930,-82.7890,1.0,34.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T17:06:00Z,28.1930,-82.7890,1.0,34.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T17:12:00Z,28.1930,-82.7890,1.0,34.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T17:18:00Z,28.1930,-82.7890,1.0,34.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T17:24:00Z,28.1930,-82.7890,1.0,34.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T17:30:00Z,28.1930,-82.7890,1.0,34.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T17:36:00Z,28.1930,-82.7890,1.0,34.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T17:42:00Z,28.1930,-82.7890,1.0,34.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T17:48:00Z,28.1930,-82.7890,1.0,34.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T17:54:00Z,28.1930,-82.7890,1.0,34.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T18:00:00Z,28.1930,-82.7890,1.0,34.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T18:06:00Z,28.1930,-82.7890,1.0,33.956,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T18:12:00Z,28.1930,-82.7890,1.0,33.872,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T18:18:00Z,28.1930,-82.7890,1.0,33.754,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T18:24:00Z,28.1930,-82.7890,1.0,33.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T18:30:00Z,28.1930,-82.7890,1.0,33.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T18:36:00Z,28.1930,-82.7890,1.0,33.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T18:42:00Z,28.1930,-82.7890,1.0,32.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T18:48:00Z,28.1930,-82.7890,1.0,32.799,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T18:54:00Z,28.1930,-82.7890,1.0,33.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T19:00:00Z,28.1930,-82.7890,1.0,32.945,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T19:06:00Z,28.1930,-82.7890,1.0,33.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T19:12:00Z,28.1930,-82.7890,1.0,33.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T19:18:00Z,28.1930,-82.7890,1.0,33.306,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T19:24:00Z,28.1930,-82.7890,1.0,33.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T19:30:00Z,28.1930,-82.7890,1.0,33.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T19:36:00Z,28.1930,-82.7890,1.0,33.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T19:42:00Z,28.1930,-82.7890,1.0,32.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T19:48:00Z,28.1930,-82.7890,1.0,32.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T19:54:00Z,28.1930,-82.7890,1.0,31.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T20:00:00Z,28.1930,-82.7890,1.0,31.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T20:06:00Z,28.1930,-82.7890,1.0,31.689,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T20:12:00Z,28.1930,-82.7890,1.0,31.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T20:18:00Z,28.1930,-82.7890,1.0,31.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T20:24:00Z,28.1930,-82.7890,1.0,31.722,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T20:30:00Z,28.1930,-82.7890,1.0,31.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T20:36:00Z,28.1930,-82.7890,1.0,30.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T20:42:00Z,28.1930,-82.7890,1.0,30.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T20:48:00Z,28.1930,-82.7890,1.0,30.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T20:54:00Z,28.1930,-82.7890,1.0,30.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T21:00:00Z,28.1930,-82.7890,1.0,30.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T21:06:00Z,28.1930,-82.7890,1.0,30.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T21:12:00Z,28.1930,-82.7890,1.0,30.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T21:18:00Z,28.1930,-82.7890,1.0,30.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T21:24:00Z,28.1930,-82.7890,1.0,30.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T21:30:00Z,28.1930,-82.7890,1.0,29.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T21:36:00Z,28.1930,-82.7890,1.0,29.972,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T21:42:00Z,28.1930,-82.7890,1.0,29.873,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T21:48:00Z,28.1930,-82.7890,1.0,29.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T21:54:00Z,28.1930,-82.7890,1.0,29.754,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T22:00:00Z,28.1930,-82.7890,1.0,29.682,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T22:06:00Z,28.1930,-82.7890,1.0,29.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T22:12:00Z,28.1930,-82.7890,1.0,29.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T22:18:00Z,28.1930,-82.7890,1.0,29.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T22:24:00Z,28.1930,-82.7890,1.0,28.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T22:30:00Z,28.1930,-82.7890,1.0,28.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T22:36:00Z,28.1930,-82.7890,1.0,28.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T22:42:00Z,28.1930,-82.7890,1.0,28.912,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T22:48:00Z,28.1930,-82.7890,1.0,28.937,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T22:54:00Z,28.1930,-82.7890,1.0,28.963,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T23:00:00Z,28.1930,-82.7890,1.0,29.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T23:06:00Z,28.1930,-82.7890,1.0,29.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T23:12:00Z,28.1930,-82.7890,1.0,29.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T23:18:00Z,28.1930,-82.7890,1.0,29.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T23:24:00Z,28.1930,-82.7890,1.0,29.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T23:30:00Z,28.1930,-82.7890,1.0,29.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T23:36:00Z,28.1930,-82.7890,1.0,29.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T23:42:00Z,28.1930,-82.7890,1.0,29.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T23:48:00Z,28.1930,-82.7890,1.0,29.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-01T23:54:00Z,28.1930,-82.7890,1.0,29.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T00:00:00Z,28.1930,-82.7890,1.0,29.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T00:06:00Z,28.1930,-82.7890,1.0,29.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T00:12:00Z,28.1930,-82.7890,1.0,29.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T00:18:00Z,28.1930,-82.7890,1.0,29.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T00:24:00Z,28.1930,-82.7890,1.0,29.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T00:30:00Z,28.1930,-82.7890,1.0,29.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T00:36:00Z,28.1930,-82.7890,1.0,29.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T00:42:00Z,28.1930,-82.7890,1.0,29.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T00:48:00Z,28.1930,-82.7890,1.0,29.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T00:54:00Z,28.1930,-82.7890,1.0,29.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T01:00:00Z,28.1930,-82.7890,1.0,29.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T01:06:00Z,28.1930,-82.7890,1.0,29.335,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T01:12:00Z,28.1930,-82.7890,1.0,29.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T01:18:00Z,28.1930,-82.7890,1.0,29.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T01:24:00Z,28.1930,-82.7890,1.0,29.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T01:30:00Z,28.1930,-82.7890,1.0,29.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-07-02T01:36:00Z,28.1930,-82.7890,1.0,29.541,1111122 