owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-05-01T00:00:00Z,30.2513,-88.0778,1.911,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T00:30:00Z,30.2513,-88.0778,1.921,4.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T01:00:00Z,30.2513,-88.0778,1.899,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T01:30:00Z,30.2513,-88.0778,1.923,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T02:00:00Z,30.2513,-88.0778,1.935,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T02:30:00Z,30.2513,-88.0778,1.924,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T03:00:00Z,30.2513,-88.0778,1.925,3.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T03:30:00Z,30.2513,-88.0778,1.933,3.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T04:00:00Z,30.2513,-88.0778,1.944,3.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T04:30:00Z,30.2513,-88.0778,1.941,3.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T05:00:00Z,30.2513,-88.0778,1.939,3.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T05:30:00Z,30.2513,-88.0778,1.929,3.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T06:00:00Z,30.2513,-88.0778,1.937,3.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T06:30:00Z,30.2513,-88.0778,1.934,3.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T07:00:00Z,30.2513,-88.0778,1.942,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T07:30:00Z,30.2513,-88.0778,1.948,3.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T08:00:00Z,30.2513,-88.0778,1.937,4.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T08:30:00Z,30.2513,-88.0778,1.944,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T09:00:00Z,30.2513,-88.0778,1.954,4.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T09:30:00Z,30.2513,-88.0778,1.967,4.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T10:00:00Z,30.2513,-88.0778,1.984,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T10:30:00Z,30.2513,-88.0778,1.988,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T11:00:00Z,30.2513,-88.0778,2.003,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T11:30:00Z,30.2513,-88.0778,2.026,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T12:00:00Z,30.2513,-88.0778,2.038,3.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T12:30:00Z,30.2513,-88.0778,2.035,3.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T13:00:00Z,30.2513,-88.0778,1.995,4.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T13:30:00Z,30.2513,-88.0778,2.037,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T14:00:00Z,30.2513,-88.0778,2.05,3.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T14:30:00Z,30.2513,-88.0778,2.014,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T15:00:00Z,30.2513,-88.0778,2.016,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T15:30:00Z,30.2513,-88.0778,2.028,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T16:00:00Z,30.2513,-88.0778,2.01,3.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T16:30:00Z,30.2513,-88.0778,2.006,3.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T17:00:00Z,30.2513,-88.0778,2.005,3.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T17:30:00Z,30.2513,-88.0778,1.987,3.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T18:00:00Z,30.2513,-88.0778,1.976,3.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T18:30:00Z,30.2513,-88.0778,1.957,3.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T19:00:00Z,30.2513,-88.0778,1.954,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T19:30:00Z,30.2513,-88.0778,1.94,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T20:00:00Z,30.2513,-88.0778,1.921,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T20:30:00Z,30.2513,-88.0778,1.903,3.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T21:00:00Z,30.2513,-88.0778,1.901,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T21:30:00Z,30.2513,-88.0778,1.889,3.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T22:00:00Z,30.2513,-88.0778,1.876,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T22:30:00Z,30.2513,-88.0778,1.869,3.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T23:00:00Z,30.2513,-88.0778,1.863,3.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-01T23:30:00Z,30.2513,-88.0778,1.872,3.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T00:00:00Z,30.2513,-88.0778,1.88,3.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T00:30:00Z,30.2513,-88.0778,1.873,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T01:00:00Z,30.2513,-88.0778,1.883,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T01:30:00Z,30.2513,-88.0778,1.873,3.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T02:00:00Z,30.2513,-88.0778,1.876,3.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T02:30:00Z,30.2513,-88.0778,1.875,3.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T03:00:00Z,30.2513,-88.0778,1.889,3.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T03:30:00Z,30.2513,-88.0778,1.902,3.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T04:00:00Z,30.2513,-88.0778,1.902,2.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T04:30:00Z,30.2513,-88.0778,1.909,2.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T05:00:00Z,30.2513,-88.0778,1.896,2.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T05:30:00Z,30.2513,-88.0778,1.891,2.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T06:00:00Z,30.2513,-88.0778,1.852,2.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T06:30:00Z,30.2513,-88.0778,1.904,2.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T07:00:00Z,30.2513,-88.0778,1.9,2.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T07:30:00Z,30.2513,-88.0778,1.896,2.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T08:00:00Z,30.2513,-88.0778,1.906,2.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T08:30:00Z,30.2513,-88.0778,1.917,2.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T09:00:00Z,30.2513,-88.0778,1.938,2.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T09:30:00Z,30.2513,-88.0778,1.968,2.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T10:00:00Z,30.2513,-88.0778,1.975,2.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T10:30:00Z,30.2513,-88.0778,1.982,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T11:00:00Z,30.2513,-88.0778,1.995,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T11:30:00Z,30.2513,-88.0778,2.012,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T12:00:00Z,30.2513,-88.0778,2.033,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T12:30:00Z,30.2513,-88.0778,2.044,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T13:00:00Z,30.2513,-88.0778,2.058,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T13:30:00Z,30.2513,-88.0778,2.074,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T14:00:00Z,30.2513,-88.0778,2.084,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T14:30:00Z,30.2513,-88.0778,2.095,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T15:00:00Z,30.2513,-88.0778,2.11,3.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T15:30:00Z,30.2513,-88.0778,2.106,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T16:00:00Z,30.2513,-88.0778,2.105,4.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T16:30:00Z,30.2513,-88.0778,2.094,3.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T17:00:00Z,30.2513,-88.0778,2.083,3.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T17:30:00Z,30.2513,-88.0778,2.066,3.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T18:00:00Z,30.2513,-88.0778,2.047,3.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T18:30:00Z,30.2513,-88.0778,2.03,3.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T19:00:00Z,30.2513,-88.0778,1.999,3.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T19:30:00Z,30.2513,-88.0778,1.984,2.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T20:00:00Z,30.2513,-88.0778,1.961,2.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T20:30:00Z,30.2513,-88.0778,1.936,2.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T21:00:00Z,30.2513,-88.0778,1.962,2.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T21:30:00Z,30.2513,-88.0778,1.901,2.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T22:00:00Z,30.2513,-88.0778,1.88,2.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T22:30:00Z,30.2513,-88.0778,1.86,2.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T23:00:00Z,30.2513,-88.0778,1.846,2.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-02T23:30:00Z,30.2513,-88.0778,1.894,2.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T00:00:00Z,30.2513,-88.0778,1.827,3.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T00:30:00Z,30.2513,-88.0778,1.828,3.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T01:00:00Z,30.2513,-88.0778,1.819,3.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T01:30:00Z,30.2513,-88.0778,1.822,3.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T02:00:00Z,30.2513,-88.0778,1.841,3.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T02:30:00Z,30.2513,-88.0778,1.847,2.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T03:00:00Z,30.2513,-88.0778,1.861,2.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T03:30:00Z,30.2513,-88.0778,1.882,3.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T04:00:00Z,30.2513,-88.0778,1.881,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T04:30:00Z,30.2513,-88.0778,1.909,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T05:00:00Z,30.2513,-88.0778,1.921,3.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T05:30:00Z,30.2513,-88.0778,1.928,3.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T06:00:00Z,30.2513,-88.0778,1.95,3.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T06:30:00Z,30.2513,-88.0778,1.965,3.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T07:00:00Z,30.2513,-88.0778,1.969,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T07:30:00Z,30.2513,-88.0778,1.982,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T08:00:00Z,30.2513,-88.0778,1.992,3.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T08:30:00Z,30.2513,-88.0778,2.01,3.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T09:00:00Z,30.2513,-88.0778,2.018,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T09:30:00Z,30.2513,-88.0778,2.03,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T10:00:00Z,30.2513,-88.0778,2.051,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T10:30:00Z,30.2513,-88.0778,2.045,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T11:00:00Z,30.2513,-88.0778,2.068,14.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T11:30:00Z,30.2513,-88.0778,2.09,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T12:00:00Z,30.2513,-88.0778,2.104,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T12:30:00Z,30.2513,-88.0778,2.126,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T13:00:00Z,30.2513,-88.0778,2.138,13.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T13:30:00Z,30.2513,-88.0778,2.15,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T14:00:00Z,30.2513,-88.0778,2.158,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T14:30:00Z,30.2513,-88.0778,2.157,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T15:00:00Z,30.2513,-88.0778,2.17,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T15:30:00Z,30.2513,-88.0778,2.171,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T16:00:00Z,30.2513,-88.0778,2.169,4.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T16:30:00Z,30.2513,-88.0778,2.151,3.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T17:00:00Z,30.2513,-88.0778,2.149,3.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T17:30:00Z,30.2513,-88.0778,2.141,3.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T18:00:00Z,30.2513,-88.0778,2.121,3.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T18:30:00Z,30.2513,-88.0778,2.099,3.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T19:00:00Z,30.2513,-88.0778,2.063,3.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T19:30:00Z,30.2513,-88.0778,2.049,3.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T20:00:00Z,30.2513,-88.0778,2.017,3.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T20:30:00Z,30.2513,-88.0778,1.998,2.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T21:00:00Z,30.2513,-88.0778,1.987,3.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T21:30:00Z,30.2513,-88.0778,1.954,3.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T22:00:00Z,30.2513,-88.0778,1.926,3.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T22:30:00Z,30.2513,-88.0778,1.906,3.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T23:00:00Z,30.2513,-88.0778,1.901,3.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-03T23:30:00Z,30.2513,-88.0778,1.88,3.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T00:00:00Z,30.2513,-88.0778,1.875,3.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T00:30:00Z,30.2513,-88.0778,1.859,3.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T01:00:00Z,30.2513,-88.0778,1.863,3.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T01:30:00Z,30.2513,-88.0778,1.851,3.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T02:00:00Z,30.2513,-88.0778,1.853,3.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T02:30:00Z,30.2513,-88.0778,1.875,3.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T03:00:00Z,30.2513,-88.0778,1.887,3.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T03:30:00Z,30.2513,-88.0778,1.899,3.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T04:00:00Z,30.2513,-88.0778,1.907,3.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T04:30:00Z,30.2513,-88.0778,1.917,3.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T05:00:00Z,30.2513,-88.0778,1.921,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T05:30:00Z,30.2513,-88.0778,1.936,3.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T06:00:00Z,30.2513,-88.0778,1.963,3.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T06:30:00Z,30.2513,-88.0778,1.975,3.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T07:00:00Z,30.2513,-88.0778,2.004,3.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T07:30:00Z,30.2513,-88.0778,2.05,3.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T08:00:00Z,30.2513,-88.0778,2.033,3.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T08:30:00Z,30.2513,-88.0778,2.077,4.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T09:00:00Z,30.2513,-88.0778,2.087,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T09:30:00Z,30.2513,-88.0778,2.099,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T10:00:00Z,30.2513,-88.0778,2.119,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T10:30:00Z,30.2513,-88.0778,2.163,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T11:00:00Z,30.2513,-88.0778,2.159,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T11:30:00Z,30.2513,-88.0778,2.173,15.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T12:00:00Z,30.2513,-88.0778,2.203,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T12:30:00Z,30.2513,-88.0778,2.233,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T13:00:00Z,30.2513,-88.0778,2.21,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T13:30:00Z,30.2513,-88.0778,2.245,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T14:00:00Z,30.2513,-88.0778,2.253,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T14:30:00Z,30.2513,-88.0778,2.258,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T15:00:00Z,30.2513,-88.0778,2.256,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T15:30:00Z,30.2513,-88.0778,2.266,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T16:00:00Z,30.2513,-88.0778,2.257,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T16:30:00Z,30.2513,-88.0778,2.258,13.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T17:00:00Z,30.2513,-88.0778,2.193,13.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T17:30:00Z,30.2513,-88.0778,2.237,13.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T18:00:00Z,30.2513,-88.0778,2.247,13.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T18:30:00Z,30.2513,-88.0778,2.244,13.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T19:00:00Z,30.2513,-88.0778,2.204,13.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T19:30:00Z,30.2513,-88.0778,2.195,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T20:00:00Z,30.2513,-88.0778,2.166,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T20:30:00Z,30.2513,-88.0778,2.113,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T21:00:00Z,30.2513,-88.0778,2.109,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T21:30:00Z,30.2513,-88.0778,2.092,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T22:00:00Z,30.2513,-88.0778,2.057,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T22:30:00Z,30.2513,-88.0778,2.023,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T23:00:00Z,30.2513,-88.0778,2.006,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-04T23:30:00Z,30.2513,-88.0778,1.985,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T00:00:00Z,30.2513,-88.0778,1.989,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T00:30:00Z,30.2513,-88.0778,1.957,14.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T01:00:00Z,30.2513,-88.0778,1.972,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T01:30:00Z,30.2513,-88.0778,1.976,11.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T02:00:00Z,30.2513,-88.0778,1.976,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T02:30:00Z,30.2513,-88.0778,1.95,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T03:00:00Z,30.2513,-88.0778,1.931,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T03:30:00Z,30.2513,-88.0778,1.945,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T04:00:00Z,30.2513,-88.0778,1.927,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T04:30:00Z,30.2513,-88.0778,1.931,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T05:00:00Z,30.2513,-88.0778,1.95,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T05:30:00Z,30.2513,-88.0778,1.961,14.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T06:00:00Z,30.2513,-88.0778,1.957,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T06:30:00Z,30.2513,-88.0778,1.973,13.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T07:00:00Z,30.2513,-88.0778,1.984,13.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T07:30:00Z,30.2513,-88.0778,2.004,13.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T08:00:00Z,30.2513,-88.0778,2.038,12.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T08:30:00Z,30.2513,-88.0778,2.037,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T09:00:00Z,30.2513,-88.0778,2.048,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T09:30:00Z,30.2513,-88.0778,2.063,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T10:00:00Z,30.2513,-88.0778,2.102,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T10:30:00Z,30.2513,-88.0778,2.113,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T11:00:00Z,30.2513,-88.0778,2.133,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T11:30:00Z,30.2513,-88.0778,2.136,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T12:00:00Z,30.2513,-88.0778,2.188,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T12:30:00Z,30.2513,-88.0778,2.13,12.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T13:00:00Z,30.2513,-88.0778,2.231,13.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T13:30:00Z,30.2513,-88.0778,2.218,14.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T14:00:00Z,30.2513,-88.0778,2.252,14.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T14:30:00Z,30.2513,-88.0778,2.27,15.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T15:00:00Z,30.2513,-88.0778,2.276,15.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T15:30:00Z,30.2513,-88.0778,2.334,16.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T16:00:00Z,30.2513,-88.0778,2.292,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T16:30:00Z,30.2513,-88.0778,2.326,16.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T17:00:00Z,30.2513,-88.0778,2.327,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T17:30:00Z,30.2513,-88.0778,2.319,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T18:00:00Z,30.2513,-88.0778,2.327,16.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T18:30:00Z,30.2513,-88.0778,2.293,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T19:00:00Z,30.2513,-88.0778,2.29,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T19:30:00Z,30.2513,-88.0778,2.266,15.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T20:00:00Z,30.2513,-88.0778,2.24,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T20:30:00Z,30.2513,-88.0778,2.225,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T21:00:00Z,30.2513,-88.0778,2.19,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T21:30:00Z,30.2513,-88.0778,2.157,12.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T22:00:00Z,30.2513,-88.0778,2.13,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T22:30:00Z,30.2513,-88.0778,2.1,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T23:00:00Z,30.2513,-88.0778,2.079,12.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-05T23:30:00Z,30.2513,-88.0778,2.063,13.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T00:00:00Z,30.2513,-88.0778,2.014,12.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T00:30:00Z,30.2513,-88.0778,2.047,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T01:00:00Z,30.2513,-88.0778,2.025,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T01:30:00Z,30.2513,-88.0778,2.006,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T02:00:00Z,30.2513,-88.0778,1.995,13.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T02:30:00Z,30.2513,-88.0778,1.985,13.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T03:00:00Z,30.2513,-88.0778,1.97,13.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T03:30:00Z,30.2513,-88.0778,1.969,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T04:00:00Z,30.2513,-88.0778,1.966,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T04:30:00Z,30.2513,-88.0778,1.957,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T05:00:00Z,30.2513,-88.0778,1.954,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T05:30:00Z,30.2513,-88.0778,1.966,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T06:00:00Z,30.2513,-88.0778,1.963,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T06:30:00Z,30.2513,-88.0778,1.979,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T07:00:00Z,30.2513,-88.0778,1.981,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T07:30:00Z,30.2513,-88.0778,1.994,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T08:00:00Z,30.2513,-88.0778,2.016,13.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T08:30:00Z,30.2513,-88.0778,2.027,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T09:00:00Z,30.2513,-88.0778,2.063,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T09:30:00Z,30.2513,-88.0778,2.073,14.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T10:00:00Z,30.2513,-88.0778,2.132,13.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T10:30:00Z,30.2513,-88.0778,2.101,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T11:00:00Z,30.2513,-88.0778,2.13,12.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T11:30:00Z,30.2513,-88.0778,2.164,12.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T12:00:00Z,30.2513,-88.0778,2.174,14.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T12:30:00Z,30.2513,-88.0778,2.209,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T13:00:00Z,30.2513,-88.0778,2.16,16.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T13:30:00Z,30.2513,-88.0778,2.241,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T14:00:00Z,30.2513,-88.0778,2.263,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T14:30:00Z,30.2513,-88.0778,2.279,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-05-06T15:00:00Z,30.2513,-88.0778,2.298,19.48,1111122 