owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T00:00:00Z,25.0840,-81.0960,6.0,2.86,78.6,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T00:06:00Z,25.0840,-81.0960,6.0,3.06,78.56,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T00:12:00Z,25.0840,-81.0960,6.0,3.13,77.6,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T00:18:00Z,25.0840,-81.0960,6.0,3.21,73.31,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T00:24:00Z,25.0840,-81.0960,6.0,3.44,72.5,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T00:30:00Z,25.0840,-81.0960,6.0,3.65,69.05,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T00:36:00Z,25.0840,-81.0960,6.0,4.19,66.01,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T00:42:00Z,25.0840,-81.0960,6.0,4.46,65.25,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T00:48:00Z,25.0840,-81.0960,6.0,4.17,65.44,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T00:54:00Z,25.0840,-81.0960,6.0,3.84,69.56,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T01:00:00Z,25.0840,-81.0960,6.0,3.9,73.48,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T01:06:00Z,25.0840,-81.0960,6.0,3.53,72.26,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T01:12:00Z,25.0840,-81.0960,6.0,3.53,68.09,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T01:18:00Z,25.0840,-81.0960,6.0,4.21,66.85,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T01:24:00Z,25.0840,-81.0960,6.0,4.21,66.13,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T01:30:00Z,25.0840,-81.0960,6.0,4.3,62.65,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T01:36:00Z,25.0840,-81.0960,6.0,4.35,66.01,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T01:42:00Z,25.0840,-81.0960,6.0,4.04,65.19,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T01:48:00Z,25.0840,-81.0960,6.0,3.76,63.39,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T01:54:00Z,25.0840,-81.0960,6.0,4.48,64.52,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T04:00:00Z,25.0840,-81.0960,6.0,4.74,67.58,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T04:06:00Z,25.0840,-81.0960,6.0,4.54,69.85,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T04:12:00Z,25.0840,-81.0960,6.0,4.6,67.77,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T04:18:00Z,25.0840,-81.0960,6.0,4.24,64.09,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T04:24:00Z,25.0840,-81.0960,6.0,3.84,62.65,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T04:30:00Z,25.0840,-81.0960,6.0,3.72,61.93,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T04:36:00Z,25.0840,-81.0960,6.0,4.08,60.8,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T04:42:00Z,25.0840,-81.0960,6.0,4.0,57.77,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T04:48:00Z,25.0840,-81.0960,6.0,4.61,54.79,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T04:54:00Z,25.0840,-81.0960,6.0,4.72,58.57,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T05:00:00Z,25.0840,-81.0960,6.0,4.58,56.89,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T05:06:00Z,25.0840,-81.0960,6.0,4.44,55.51,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T05:12:00Z,25.0840,-81.0960,6.0,4.48,54.07,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T05:18:00Z,25.0840,-81.0960,6.0,4.45,54.27,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T05:24:00Z,25.0840,-81.0960,6.0,4.24,53.7,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T05:30:00Z,25.0840,-81.0960,6.0,3.77,47.32,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T05:36:00Z,25.0840,-81.0960,6.0,3.92,44.12,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T05:42:00Z,25.0840,-81.0960,6.0,3.69,35.76,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T05:48:00Z,25.0840,-81.0960,6.0,3.4,37.85,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T05:54:00Z,25.0840,-81.0960,6.0,3.21,42.54,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T06:00:00Z,25.0840,-81.0960,6.0,3.68,55.08,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T06:06:00Z,25.0840,-81.0960,6.0,3.97,63.52,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T06:12:00Z,25.0840,-81.0960,6.0,3.82,63.35,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T06:18:00Z,25.0840,-81.0960,6.0,3.63,55.95,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T06:24:00Z,25.0840,-81.0960,6.0,3.69,62.5,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T06:30:00Z,25.0840,-81.0960,6.0,3.63,69.09,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T06:36:00Z,25.0840,-81.0960,6.0,3.36,75.44,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T06:42:00Z,25.0840,-81.0960,6.0,3.39,73.43,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T06:48:00Z,25.0840,-81.0960,6.0,3.33,70.8,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T06:54:00Z,25.0840,-81.0960,6.0,3.19,75.93,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T07:00:00Z,25.0840,-81.0960,6.0,3.29,77.63,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T07:06:00Z,25.0840,-81.0960,6.0,2.97,70.56,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T07:12:00Z,25.0840,-81.0960,6.0,2.96,67.63,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T07:18:00Z,25.0840,-81.0960,6.0,3.07,65.1,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T07:24:00Z,25.0840,-81.0960,6.0,3.2,61.19,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T07:30:00Z,25.0840,-81.0960,6.0,3.41,54.39,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T07:36:00Z,25.0840,-81.0960,6.0,3.4,48.14,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T07:42:00Z,25.0840,-81.0960,6.0,3.53,42.48,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T07:48:00Z,25.0840,-81.0960,6.0,3.27,39.11,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T07:54:00Z,25.0840,-81.0960,6.0,3.3,39.02,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T08:00:00Z,25.0840,-81.0960,6.0,3.22,39.19,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T08:06:00Z,25.0840,-81.0960,6.0,3.38,39.51,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T08:12:00Z,25.0840,-81.0960,6.0,3.32,41.47,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T08:18:00Z,25.0840,-81.0960,6.0,3.48,42.19,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T08:24:00Z,25.0840,-81.0960,6.0,3.58,40.31,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T08:30:00Z,25.0840,-81.0960,6.0,3.56,37.95,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T08:36:00Z,25.0840,-81.0960,6.0,3.44,34.51,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T08:42:00Z,25.0840,-81.0960,6.0,3.4,32.88,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T08:48:00Z,25.0840,-81.0960,6.0,3.5,33.43,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T08:54:00Z,25.0840,-81.0960,6.0,3.56,37.82,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T09:00:00Z,25.0840,-81.0960,6.0,3.38,43.62,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T09:06:00Z,25.0840,-81.0960,6.0,3.42,48.51,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T09:12:00Z,25.0840,-81.0960,6.0,3.51,57.93,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T09:18:00Z,25.0840,-81.0960,6.0,3.72,64.27,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T09:24:00Z,25.0840,-81.0960,6.0,3.61,63.61,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T09:30:00Z,25.0840,-81.0960,6.0,3.78,60.15,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T09:36:00Z,25.0840,-81.0960,6.0,4.01,66.31,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T09:42:00Z,25.0840,-81.0960,6.0,3.94,63.58,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T09:48:00Z,25.0840,-81.0960,6.0,4.39,58.12,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T09:54:00Z,25.0840,-81.0960,6.0,4.08,58.37,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T10:00:00Z,25.0840,-81.0960,6.0,3.77,64.76,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T10:06:00Z,25.0840,-81.0960,6.0,3.66,66.26,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T10:12:00Z,25.0840,-81.0960,6.0,3.69,62.41,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T10:18:00Z,25.0840,-81.0960,6.0,3.95,62.75,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T10:24:00Z,25.0840,-81.0960,6.0,3.56,57.93,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T10:30:00Z,25.0840,-81.0960,6.0,3.59,62.82,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T10:36:00Z,25.0840,-81.0960,6.0,3.87,67.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T10:42:00Z,25.0840,-81.0960,6.0,3.42,69.51,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T10:48:00Z,25.0840,-81.0960,6.0,3.88,71.96,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T10:54:00Z,25.0840,-81.0960,6.0,3.82,71.5,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T11:00:00Z,25.0840,-81.0960,6.0,3.82,68.47,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T11:06:00Z,25.0840,-81.0960,6.0,3.87,68.94,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T11:12:00Z,25.0840,-81.0960,6.0,4.23,68.03,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T11:18:00Z,25.0840,-81.0960,6.0,3.83,61.18,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T11:24:00Z,25.0840,-81.0960,6.0,3.8,53.99,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T11:30:00Z,25.0840,-81.0960,6.0,3.65,60.52,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T11:36:00Z,25.0840,-81.0960,6.0,4.0,62.26,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T11:42:00Z,25.0840,-81.0960,6.0,3.93,59.15,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T11:48:00Z,25.0840,-81.0960,6.0,3.78,55.37,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T11:54:00Z,25.0840,-81.0960,6.0,3.91,63.61,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T12:00:00Z,25.0840,-81.0960,6.0,3.8,64.84,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T12:06:00Z,25.0840,-81.0960,6.0,3.57,60.36,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T12:12:00Z,25.0840,-81.0960,6.0,3.49,53.12,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T12:18:00Z,25.0840,-81.0960,6.0,3.82,53.22,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T12:24:00Z,25.0840,-81.0960,6.0,3.81,54.01,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T12:30:00Z,25.0840,-81.0960,6.0,3.59,48.79,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T12:36:00Z,25.0840,-81.0960,6.0,3.93,41.62,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T12:42:00Z,25.0840,-81.0960,6.0,4.1,32.27,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T12:48:00Z,25.0840,-81.0960,6.0,4.3,37.46,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T12:54:00Z,25.0840,-81.0960,6.0,4.09,36.54,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T13:00:00Z,25.0840,-81.0960,6.0,4.54,32.85,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T13:06:00Z,25.0840,-81.0960,6.0,4.32,41.43,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T13:12:00Z,25.0840,-81.0960,6.0,4.44,51.48,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T13:18:00Z,25.0840,-81.0960,6.0,4.44,53.79,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T13:24:00Z,25.0840,-81.0960,6.0,4.44,52.89,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T13:30:00Z,25.0840,-81.0960,6.0,4.51,50.2,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T13:36:00Z,25.0840,-81.0960,6.0,4.47,55.27,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T13:42:00Z,25.0840,-81.0960,6.0,4.53,57.53,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T13:48:00Z,25.0840,-81.0960,6.0,4.34,56.45,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T13:54:00Z,25.0840,-81.0960,6.0,4.21,47.09,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T14:00:00Z,25.0840,-81.0960,6.0,3.96,50.26,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T14:06:00Z,25.0840,-81.0960,6.0,3.98,47.66,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T14:12:00Z,25.0840,-81.0960,6.0,3.84,53.72,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T14:18:00Z,25.0840,-81.0960,6.0,4.04,49.05,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T14:24:00Z,25.0840,-81.0960,6.0,4.49,44.31,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T14:30:00Z,25.0840,-81.0960,6.0,4.43,48.07,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T14:36:00Z,25.0840,-81.0960,6.0,4.45,53.33,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T14:42:00Z,25.0840,-81.0960,6.0,5.05,69.48,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T14:48:00Z,25.0840,-81.0960,6.0,5.09,57.17,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T14:54:00Z,25.0840,-81.0960,6.0,4.88,35.39,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T15:00:00Z,25.0840,-81.0960,6.0,3.92,30.64,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T15:06:00Z,25.0840,-81.0960,6.0,4.4,38.99,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T15:12:00Z,25.0840,-81.0960,6.0,4.03,40.85,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T15:18:00Z,25.0840,-81.0960,6.0,3.71,40.86,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T15:24:00Z,25.0840,-81.0960,6.0,3.53,41.66,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T15:30:00Z,25.0840,-81.0960,6.0,3.28,47.62,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T15:36:00Z,25.0840,-81.0960,6.0,2.88,46.4,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T15:42:00Z,25.0840,-81.0960,6.0,2.89,46.08,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T15:48:00Z,25.0840,-81.0960,6.0,2.79,54.74,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T15:54:00Z,25.0840,-81.0960,6.0,2.92,61.48,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T16:00:00Z,25.0840,-81.0960,6.0,2.67,62.12,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T16:06:00Z,25.0840,-81.0960,6.0,2.4,63.93,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T16:12:00Z,25.0840,-81.0960,6.0,2.8,70.39,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T16:18:00Z,25.0840,-81.0960,6.0,2.89,74.43,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T16:24:00Z,25.0840,-81.0960,6.0,3.0,73.19,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T16:30:00Z,25.0840,-81.0960,6.0,3.24,63.02,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T16:36:00Z,25.0840,-81.0960,6.0,3.77,76.05,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T16:42:00Z,25.0840,-81.0960,6.0,3.54,80.92,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T16:48:00Z,25.0840,-81.0960,6.0,3.5,91.28,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T16:54:00Z,25.0840,-81.0960,6.0,3.65,100.51,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T17:00:00Z,25.0840,-81.0960,6.0,3.88,95.24,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T17:06:00Z,25.0840,-81.0960,6.0,4.0,99.25,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T17:12:00Z,25.0840,-81.0960,6.0,3.49,93.72,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T17:18:00Z,25.0840,-81.0960,6.0,3.99,93.31,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T17:24:00Z,25.0840,-81.0960,6.0,3.58,89.96,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T17:30:00Z,25.0840,-81.0960,6.0,3.94,104.57,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T17:36:00Z,25.0840,-81.0960,6.0,3.95,110.45,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T17:42:00Z,25.0840,-81.0960,6.0,4.69,110.93,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T17:48:00Z,25.0840,-81.0960,6.0,4.55,109.76,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T17:54:00Z,25.0840,-81.0960,6.0,4.73,105.05,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T18:00:00Z,25.0840,-81.0960,6.0,5.01,108.02,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T18:06:00Z,25.0840,-81.0960,6.0,5.31,107.86,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T18:12:00Z,25.0840,-81.0960,6.0,5.62,100.22,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T18:18:00Z,25.0840,-81.0960,6.0,5.36,97.78,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T18:24:00Z,25.0840,-81.0960,6.0,4.91,99.24,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T18:30:00Z,25.0840,-81.0960,6.0,4.58,101.0,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T18:36:00Z,25.0840,-81.0960,6.0,4.12,99.22,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T18:42:00Z,25.0840,-81.0960,6.0,3.48,96.09,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T18:48:00Z,25.0840,-81.0960,6.0,3.25,99.08,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T18:54:00Z,25.0840,-81.0960,6.0,3.19,97.11,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T19:00:00Z,25.0840,-81.0960,6.0,3.39,99.82,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T19:06:00Z,25.0840,-81.0960,6.0,3.97,101.38,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T19:12:00Z,25.0840,-81.0960,6.0,4.0,105.96,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T19:18:00Z,25.0840,-81.0960,6.0,3.54,102.15,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T19:24:00Z,25.0840,-81.0960,6.0,3.88,100.02,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T19:30:00Z,25.0840,-81.0960,6.0,4.43,112.3,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T19:36:00Z,25.0840,-81.0960,6.0,5.17,109.02,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T19:42:00Z,25.0840,-81.0960,6.0,5.07,113.82,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T19:48:00Z,25.0840,-81.0960,6.0,4.58,109.45,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T19:54:00Z,25.0840,-81.0960,6.0,4.35,107.45,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T20:00:00Z,25.0840,-81.0960,6.0,4.82,113.04,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T20:06:00Z,25.0840,-81.0960,6.0,4.43,106.81,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T20:12:00Z,25.0840,-81.0960,6.0,4.49,110.22,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T20:18:00Z,25.0840,-81.0960,6.0,4.31,109.63,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T20:24:00Z,25.0840,-81.0960,6.0,4.61,111.15,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T20:30:00Z,25.0840,-81.0960,6.0,4.45,104.47,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T20:36:00Z,25.0840,-81.0960,6.0,4.65,106.22,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T20:42:00Z,25.0840,-81.0960,6.0,5.05,110.75,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T20:48:00Z,25.0840,-81.0960,6.0,4.79,107.83,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T20:54:00Z,25.0840,-81.0960,6.0,5.59,110.62,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T21:00:00Z,25.0840,-81.0960,6.0,5.61,112.74,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T21:06:00Z,25.0840,-81.0960,6.0,5.36,111.34,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T21:12:00Z,25.0840,-81.0960,6.0,5.44,110.77,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T21:18:00Z,25.0840,-81.0960,6.0,5.64,112.89,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T21:24:00Z,25.0840,-81.0960,6.0,5.24,110.68,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T21:30:00Z,25.0840,-81.0960,6.0,5.06,104.32,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T21:36:00Z,25.0840,-81.0960,6.0,5.36,106.83,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T21:42:00Z,25.0840,-81.0960,6.0,5.65,108.74,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-12-01T21:48:00Z,25.0840,-81.0960,6.0,5.31,109.34,6.56,'1111122,1111122,1111122' 