owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42861:1,2013-11-01T00:05:00Z,27.7310,-87.9240,54.1,242.0,19.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T01:05:00Z,27.7310,-87.9240,54.1,241.0,22.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T03:05:00Z,27.7310,-87.9240,54.1,235.0,24.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T03:45:00Z,27.7310,-87.9240,54.1,235.0,24.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T04:25:00Z,27.7310,-87.9240,54.1,238.0,26.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T05:25:00Z,27.7310,-87.9240,54.1,245.0,26.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T05:45:00Z,27.7310,-87.9240,54.1,243.0,26.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T09:45:00Z,27.7310,-87.9240,54.1,246.0,26.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T10:25:00Z,27.7310,-87.9240,54.1,250.0,26.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T11:25:00Z,27.7310,-87.9240,54.1,260.0,26.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T11:45:00Z,27.7310,-87.9240,54.1,260.0,28.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T12:25:00Z,27.7310,-87.9240,54.1,260.0,31.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T12:45:00Z,27.7310,-87.9240,54.1,260.0,32.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T13:25:00Z,27.7310,-87.9240,54.1,259.0,29.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T13:45:00Z,27.7310,-87.9240,54.1,264.0,31.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T14:05:00Z,27.7310,-87.9240,54.1,262.0,27.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T15:25:00Z,27.7310,-87.9240,54.1,262.0,31.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T16:05:00Z,27.7310,-87.9240,54.1,261.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T16:45:00Z,27.7310,-87.9240,54.1,262.0,32.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T17:25:00Z,27.7310,-87.9240,54.1,264.0,34.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T18:05:00Z,27.7310,-87.9240,54.1,267.0,32.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T18:45:00Z,27.7310,-87.9240,54.1,266.0,30.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T19:45:00Z,27.7310,-87.9240,54.1,272.0,29.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T20:25:00Z,27.7310,-87.9240,54.1,273.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T21:25:00Z,27.7310,-87.9240,54.1,266.0,27.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T22:25:00Z,27.7310,-87.9240,54.1,264.0,24.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-01T22:45:00Z,27.7310,-87.9240,54.1,262.0,27.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T00:45:00Z,27.7310,-87.9240,54.1,260.0,29.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T01:25:00Z,27.7310,-87.9240,54.1,256.0,29.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T01:45:00Z,27.7310,-87.9240,54.1,255.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T02:05:00Z,27.7310,-87.9240,54.1,254.0,31.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T02:45:00Z,27.7310,-87.9240,54.1,251.0,28.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T03:45:00Z,27.7310,-87.9240,54.1,249.0,26.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T06:25:00Z,27.7310,-87.9240,54.1,234.0,28.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T07:25:00Z,27.7310,-87.9240,54.1,236.0,28.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T07:45:00Z,27.7310,-87.9240,54.1,236.0,30.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T08:25:00Z,27.7310,-87.9240,54.1,234.0,33.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T08:45:00Z,27.7310,-87.9240,54.1,232.0,34.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T09:25:00Z,27.7310,-87.9240,54.1,238.0,31.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T10:25:00Z,27.7310,-87.9240,54.1,240.0,31.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T11:25:00Z,27.7310,-87.9240,54.1,238.0,33.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T12:25:00Z,27.7310,-87.9240,54.1,234.0,34.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T13:25:00Z,27.7310,-87.9240,54.1,239.0,36.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T13:45:00Z,27.7310,-87.9240,54.1,238.0,36.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T14:45:00Z,27.7310,-87.9240,54.1,242.0,38.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T15:45:00Z,27.7310,-87.9240,54.1,239.0,37.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T17:25:00Z,27.7310,-87.9240,54.1,240.0,39.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T17:45:00Z,27.7310,-87.9240,54.1,243.0,38.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T18:05:00Z,27.7310,-87.9240,54.1,245.0,38.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T18:45:00Z,27.7310,-87.9240,54.1,243.0,38.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T19:25:00Z,27.7310,-87.9240,54.1,249.0,40.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T20:25:00Z,27.7310,-87.9240,54.1,248.0,35.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T21:25:00Z,27.7310,-87.9240,54.1,252.0,30.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T22:05:00Z,27.7310,-87.9240,54.1,251.0,31.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-02T23:45:00Z,27.7310,-87.9240,54.1,252.0,31.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T00:25:00Z,27.7310,-87.9240,54.1,246.0,33.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T00:45:00Z,27.7310,-87.9240,54.1,252.0,33.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T02:05:00Z,27.7310,-87.9240,54.1,250.0,33.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T02:45:00Z,27.7310,-87.9240,54.1,249.0,30.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T03:45:00Z,27.7310,-87.9240,54.1,248.0,28.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T04:45:00Z,27.7310,-87.9240,54.1,242.0,26.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T05:25:00Z,27.7310,-87.9240,54.1,240.0,25.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T08:05:00Z,27.7310,-87.9240,54.1,238.0,30.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T09:25:00Z,27.7310,-87.9240,54.1,251.0,31.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T09:45:00Z,27.7310,-87.9240,54.1,249.0,30.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T10:05:00Z,27.7310,-87.9240,54.1,247.0,28.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T11:05:00Z,27.7310,-87.9240,54.1,243.0,29.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T11:45:00Z,27.7310,-87.9240,54.1,241.0,29.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T12:05:00Z,27.7310,-87.9240,54.1,248.0,28.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T13:05:00Z,27.7310,-87.9240,54.1,240.0,31.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T14:05:00Z,27.7310,-87.9240,54.1,245.0,22.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T14:25:00Z,27.7310,-87.9240,54.1,263.0,8.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T15:25:00Z,27.7310,-87.9240,54.1,232.0,14.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T15:45:00Z,27.7310,-87.9240,54.1,239.0,18.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T16:25:00Z,27.7310,-87.9240,54.1,230.0,21.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T17:05:00Z,27.7310,-87.9240,54.1,244.0,30.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T17:25:00Z,27.7310,-87.9240,54.1,244.0,27.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T18:05:00Z,27.7310,-87.9240,54.1,256.0,31.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T19:05:00Z,27.7310,-87.9240,54.1,250.0,33.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T19:25:00Z,27.7310,-87.9240,54.1,258.0,35.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T20:05:00Z,27.7310,-87.9240,54.1,259.0,36.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T21:05:00Z,27.7310,-87.9240,54.1,259.0,33.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T22:05:00Z,27.7310,-87.9240,54.1,264.0,34.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T22:25:00Z,27.7310,-87.9240,54.1,265.0,36.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-03T23:25:00Z,27.7310,-87.9240,54.1,268.0,34.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T00:25:00Z,27.7310,-87.9240,54.1,262.0,31.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T01:05:00Z,27.7310,-87.9240,54.1,269.0,30.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T01:25:00Z,27.7310,-87.9240,54.1,271.0,30.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T02:05:00Z,27.7310,-87.9240,54.1,267.0,26.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T03:05:00Z,27.7310,-87.9240,54.1,267.0,22.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T03:25:00Z,27.7310,-87.9240,54.1,267.0,17.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T04:25:00Z,27.7310,-87.9240,54.1,255.0,18.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T04:45:00Z,27.7310,-87.9240,54.1,250.0,18.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T05:25:00Z,27.7310,-87.9240,54.1,251.0,18.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T05:45:00Z,27.7310,-87.9240,54.1,248.0,19.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T06:25:00Z,27.7310,-87.9240,54.1,232.0,20.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T06:45:00Z,27.7310,-87.9240,54.1,229.0,20.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T07:45:00Z,27.7310,-87.9240,54.1,233.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T08:25:00Z,27.7310,-87.9240,54.1,228.0,20.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T09:25:00Z,27.7310,-87.9240,54.1,231.0,18.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T09:45:00Z,27.7310,-87.9240,54.1,228.0,18.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T10:25:00Z,27.7310,-87.9240,54.1,223.0,18.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T10:45:00Z,27.7310,-87.9240,54.1,222.0,18.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T11:05:00Z,27.7310,-87.9240,54.1,228.0,18.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T11:45:00Z,27.7310,-87.9240,54.1,225.0,24.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T12:45:00Z,27.7310,-87.9240,54.1,224.0,25.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T13:25:00Z,27.7310,-87.9240,54.1,212.0,19.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T15:25:00Z,27.7310,-87.9240,54.1,230.0,20.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T16:25:00Z,27.7310,-87.9240,54.1,240.0,28.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T16:45:00Z,27.7310,-87.9240,54.1,241.0,31.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T17:05:00Z,27.7310,-87.9240,54.1,244.0,33.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T18:25:00Z,27.7310,-87.9240,54.1,237.0,31.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T19:25:00Z,27.7310,-87.9240,54.1,242.0,37.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T20:45:00Z,27.7310,-87.9240,54.1,247.0,40.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T21:25:00Z,27.7310,-87.9240,54.1,251.0,40.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T21:45:00Z,27.7310,-87.9240,54.1,250.0,37.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T22:45:00Z,27.7310,-87.9240,54.1,257.0,38.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T23:25:00Z,27.7310,-87.9240,54.1,265.0,37.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-04T23:45:00Z,27.7310,-87.9240,54.1,259.0,38.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T00:45:00Z,27.7310,-87.9240,54.1,260.0,40.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T01:25:00Z,27.7310,-87.9240,54.1,263.0,36.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T02:05:00Z,27.7310,-87.9240,54.1,270.0,40.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T02:25:00Z,27.7310,-87.9240,54.1,268.0,36.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T03:45:00Z,27.7310,-87.9240,54.1,276.0,37.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T04:25:00Z,27.7310,-87.9240,54.1,277.0,35.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T05:05:00Z,27.7310,-87.9240,54.1,276.0,35.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T06:05:00Z,27.7310,-87.9240,54.1,273.0,28.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T14:05:00Z,27.7310,-87.9240,54.1,228.0,26.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T15:25:00Z,27.7310,-87.9240,54.1,228.0,28.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T16:05:00Z,27.7310,-87.9240,54.1,231.0,30.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T16:25:00Z,27.7310,-87.9240,54.1,228.0,30.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T17:45:00Z,27.7310,-87.9240,54.1,231.0,25.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T18:25:00Z,27.7310,-87.9240,54.1,230.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T19:25:00Z,27.7310,-87.9240,54.1,240.0,32.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T19:45:00Z,27.7310,-87.9240,54.1,243.0,30.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T20:25:00Z,27.7310,-87.9240,54.1,245.0,34.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T21:25:00Z,27.7310,-87.9240,54.1,245.0,36.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T21:45:00Z,27.7310,-87.9240,54.1,246.0,35.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T22:05:00Z,27.7310,-87.9240,54.1,246.0,33.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T22:45:00Z,27.7310,-87.9240,54.1,251.0,33.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-05T23:25:00Z,27.7310,-87.9240,54.1,248.0,30.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T00:05:00Z,27.7310,-87.9240,54.1,251.0,29.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T00:45:00Z,27.7310,-87.9240,54.1,248.0,27.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T01:25:00Z,27.7310,-87.9240,54.1,255.0,27.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T02:05:00Z,27.7310,-87.9240,54.1,250.0,26.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T03:05:00Z,27.7310,-87.9240,54.1,241.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T03:25:00Z,27.7310,-87.9240,54.1,244.0,24.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T03:45:00Z,27.7310,-87.9240,54.1,239.0,23.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T05:05:00Z,27.7310,-87.9240,54.1,239.0,22.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T06:05:00Z,27.7310,-87.9240,54.1,247.0,23.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T07:05:00Z,27.7310,-87.9240,54.1,243.0,19.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T08:05:00Z,27.7310,-87.9240,54.1,237.0,22.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T08:25:00Z,27.7310,-87.9240,54.1,235.0,22.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T09:05:00Z,27.7310,-87.9240,54.1,236.0,22.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T09:45:00Z,27.7310,-87.9240,54.0,230.0,21.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T10:45:00Z,27.7310,-87.9240,54.1,236.0,23.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T12:05:00Z,27.7310,-87.9240,54.1,234.0,22.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T12:25:00Z,27.7310,-87.9240,54.1,231.0,19.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T13:25:00Z,27.7310,-87.9240,54.1,239.0,19.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T14:25:00Z,27.7310,-87.9240,54.1,241.0,16.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T15:05:00Z,27.7310,-87.9240,54.1,239.0,17.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T15:25:00Z,27.7310,-87.9240,54.1,244.0,20.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T16:25:00Z,27.7310,-87.9240,54.1,238.0,20.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T17:05:00Z,27.7310,-87.9240,54.1,233.0,21.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T17:25:00Z,27.7310,-87.9240,54.1,234.0,23.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T18:05:00Z,27.7310,-87.9240,54.1,236.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T18:25:00Z,27.7310,-87.9240,54.1,237.0,22.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T18:45:00Z,27.7310,-87.9240,54.1,232.0,24.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T19:45:00Z,27.7310,-87.9240,54.1,239.0,26.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T20:25:00Z,27.7310,-87.9240,54.1,248.0,26.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T21:25:00Z,27.7310,-87.9240,54.1,251.0,27.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T22:05:00Z,27.7310,-87.9240,54.1,252.0,27.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T22:25:00Z,27.7310,-87.9240,54.1,249.0,27.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T22:45:00Z,27.7310,-87.9240,54.1,252.0,26.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-06T23:25:00Z,27.7310,-87.9240,54.1,253.0,25.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T00:05:00Z,27.7310,-87.9240,54.1,248.0,23.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T00:45:00Z,27.7310,-87.9240,54.1,249.0,22.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T01:25:00Z,27.7310,-87.9240,54.1,247.0,20.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T02:25:00Z,27.7310,-87.9240,54.1,249.0,21.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T03:05:00Z,27.7310,-87.9240,54.1,249.0,22.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T03:25:00Z,27.7310,-87.9240,54.1,246.0,23.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T04:05:00Z,27.7310,-87.9240,54.1,245.0,23.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T04:25:00Z,27.7310,-87.9240,54.1,243.0,23.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T04:45:00Z,27.7310,-87.9240,54.1,250.0,22.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T05:45:00Z,27.7310,-87.9240,54.1,245.0,22.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T06:25:00Z,27.7310,-87.9240,54.1,244.0,23.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T07:25:00Z,27.7310,-87.9240,54.1,250.0,23.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T07:45:00Z,27.7310,-87.9240,54.1,257.0,21.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T08:25:00Z,27.7310,-87.9240,54.1,253.0,20.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T09:05:00Z,27.7310,-87.9240,54.1,247.0,19.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T09:25:00Z,27.7310,-87.9240,54.1,249.0,17.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T10:05:00Z,27.7310,-87.9240,54.1,247.0,15.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T11:05:00Z,27.7310,-87.9240,54.1,228.0,18.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42861:1,2013-11-07T11:25:00Z,27.7310,-87.9240,54.1,227.0,16.6,-99999.0,'1111122,1111122,1199999999' 