owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T00:00:00Z,30.6671,-87.9365,3.448,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T00:30:00Z,30.6671,-87.9365,3.489,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T01:00:00Z,30.6671,-87.9365,3.547,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T01:30:00Z,30.6671,-87.9365,3.558,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T02:00:00Z,30.6671,-87.9365,3.527,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T02:30:00Z,30.6671,-87.9365,3.526,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T03:00:00Z,30.6671,-87.9365,3.493,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T03:30:00Z,30.6671,-87.9365,3.428,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T04:00:00Z,30.6671,-87.9365,3.374,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T04:30:00Z,30.6671,-87.9365,3.318,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T05:00:00Z,30.6671,-87.9365,3.231,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T05:30:00Z,30.6671,-87.9365,3.152,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T06:00:00Z,30.6671,-87.9365,3.05,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T06:30:00Z,30.6671,-87.9365,2.937,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T07:00:00Z,30.6671,-87.9365,2.845,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T07:30:00Z,30.6671,-87.9365,2.731,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T08:00:00Z,30.6671,-87.9365,2.612,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T08:30:00Z,30.6671,-87.9365,2.494,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T09:00:00Z,30.6671,-87.9365,2.381,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T09:30:00Z,30.6671,-87.9365,2.285,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T10:00:00Z,30.6671,-87.9365,2.195,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T10:30:00Z,30.6671,-87.9365,2.117,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T11:00:00Z,30.6671,-87.9365,2.069,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T11:30:00Z,30.6671,-87.9365,2.022,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T12:00:00Z,30.6671,-87.9365,1.979,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T12:30:00Z,30.6671,-87.9365,1.931,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T13:00:00Z,30.6671,-87.9365,1.888,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T13:30:00Z,30.6671,-87.9365,1.847,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T14:00:00Z,30.6671,-87.9365,1.811,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T14:30:00Z,30.6671,-87.9365,1.791,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T15:00:00Z,30.6671,-87.9365,1.801,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T15:30:00Z,30.6671,-87.9365,1.839,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T16:00:00Z,30.6671,-87.9365,1.945,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T16:30:00Z,30.6671,-87.9365,2.11,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T17:00:00Z,30.6671,-87.9365,2.281,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T17:30:00Z,30.6671,-87.9365,2.456,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T18:00:00Z,30.6671,-87.9365,2.595,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T18:30:00Z,30.6671,-87.9365,2.698,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T19:00:00Z,30.6671,-87.9365,2.777,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T19:30:00Z,30.6671,-87.9365,2.873,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T20:00:00Z,30.6671,-87.9365,2.95,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T20:30:00Z,30.6671,-87.9365,3.038,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T21:00:00Z,30.6671,-87.9365,3.158,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T21:30:00Z,30.6671,-87.9365,3.286,10.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T22:00:00Z,30.6671,-87.9365,3.422,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T22:30:00Z,30.6671,-87.9365,3.538,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T23:00:00Z,30.6671,-87.9365,3.669,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T23:30:00Z,30.6671,-87.9365,3.76,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T00:00:00Z,30.6671,-87.9365,3.839,10.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T00:30:00Z,30.6671,-87.9365,3.961,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T01:00:00Z,30.6671,-87.9365,3.996,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T01:30:00Z,30.6671,-87.9365,4.018,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T02:00:00Z,30.6671,-87.9365,4.032,10.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T02:30:00Z,30.6671,-87.9365,4.04,10.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T03:00:00Z,30.6671,-87.9365,4.004,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T03:30:00Z,30.6671,-87.9365,3.93,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T04:00:00Z,30.6671,-87.9365,3.87,10.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T04:30:00Z,30.6671,-87.9365,3.772,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T05:00:00Z,30.6671,-87.9365,3.696,10.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T05:30:00Z,30.6671,-87.9365,3.616,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T06:00:00Z,30.6671,-87.9365,3.495,10.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T06:30:00Z,30.6671,-87.9365,3.346,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T07:00:00Z,30.6671,-87.9365,3.228,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T07:30:00Z,30.6671,-87.9365,3.129,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T08:00:00Z,30.6671,-87.9365,2.986,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T08:30:00Z,30.6671,-87.9365,2.849,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T09:00:00Z,30.6671,-87.9365,2.721,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T09:30:00Z,30.6671,-87.9365,2.612,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T10:00:00Z,30.6671,-87.9365,2.498,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T10:30:00Z,30.6671,-87.9365,2.399,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T11:00:00Z,30.6671,-87.9365,2.319,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T11:30:00Z,30.6671,-87.9365,2.239,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T12:00:00Z,30.6671,-87.9365,2.162,10.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T12:30:00Z,30.6671,-87.9365,2.095,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T13:00:00Z,30.6671,-87.9365,2.028,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T13:30:00Z,30.6671,-87.9365,1.972,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T14:00:00Z,30.6671,-87.9365,1.919,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T14:30:00Z,30.6671,-87.9365,1.869,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T15:00:00Z,30.6671,-87.9365,1.828,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T15:30:00Z,30.6671,-87.9365,1.796,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T16:00:00Z,30.6671,-87.9365,1.782,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T16:30:00Z,30.6671,-87.9365,1.82,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T17:00:00Z,30.6671,-87.9365,1.924,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T17:30:00Z,30.6671,-87.9365,2.07,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T18:00:00Z,30.6671,-87.9365,2.275,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T18:30:00Z,30.6671,-87.9365,2.48,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T19:00:00Z,30.6671,-87.9365,2.651,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T19:30:00Z,30.6671,-87.9365,2.85,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T20:00:00Z,30.6671,-87.9365,3.019,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T20:30:00Z,30.6671,-87.9365,3.153,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T21:00:00Z,30.6671,-87.9365,3.284,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T21:30:00Z,30.6671,-87.9365,3.415,11.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T22:00:00Z,30.6671,-87.9365,3.507,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T22:30:00Z,30.6671,-87.9365,3.644,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T23:00:00Z,30.6671,-87.9365,3.762,11.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T23:30:00Z,30.6671,-87.9365,3.861,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T00:00:00Z,30.6671,-87.9365,3.961,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T00:30:00Z,30.6671,-87.9365,4.044,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T01:00:00Z,30.6671,-87.9365,4.152,11.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T01:30:00Z,30.6671,-87.9365,4.229,11.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T02:00:00Z,30.6671,-87.9365,4.271,11.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T02:30:00Z,30.6671,-87.9365,4.325,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T03:00:00Z,30.6671,-87.9365,4.329,10.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T03:30:00Z,30.6671,-87.9365,4.31,10.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T04:00:00Z,30.6671,-87.9365,4.316,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T04:30:00Z,30.6671,-87.9365,4.255,10.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T05:00:00Z,30.6671,-87.9365,4.204,10.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T05:30:00Z,30.6671,-87.9365,4.127,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T06:00:00Z,30.6671,-87.9365,4.01,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T06:30:00Z,30.6671,-87.9365,3.883,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T07:00:00Z,30.6671,-87.9365,3.773,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T07:30:00Z,30.6671,-87.9365,3.647,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T08:00:00Z,30.6671,-87.9365,3.517,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T08:30:00Z,30.6671,-87.9365,3.397,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T09:00:00Z,30.6671,-87.9365,3.268,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T09:30:00Z,30.6671,-87.9365,3.132,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T10:00:00Z,30.6671,-87.9365,3.002,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T10:30:00Z,30.6671,-87.9365,2.872,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T11:00:00Z,30.6671,-87.9365,2.757,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T11:30:00Z,30.6671,-87.9365,2.644,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T12:00:00Z,30.6671,-87.9365,2.565,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T12:30:00Z,30.6671,-87.9365,2.488,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T13:00:00Z,30.6671,-87.9365,2.377,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T13:30:00Z,30.6671,-87.9365,2.284,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T14:00:00Z,30.6671,-87.9365,2.213,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T14:30:00Z,30.6671,-87.9365,2.15,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T15:00:00Z,30.6671,-87.9365,2.099,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T15:30:00Z,30.6671,-87.9365,2.065,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T16:00:00Z,30.6671,-87.9365,2.039,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T16:30:00Z,30.6671,-87.9365,2.059,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T17:00:00Z,30.6671,-87.9365,2.1,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T17:30:00Z,30.6671,-87.9365,2.204,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T18:00:00Z,30.6671,-87.9365,2.378,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T18:30:00Z,30.6671,-87.9365,2.611,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T19:00:00Z,30.6671,-87.9365,2.837,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T19:30:00Z,30.6671,-87.9365,3.017,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T20:00:00Z,30.6671,-87.9365,3.147,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T20:30:00Z,30.6671,-87.9365,3.277,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T21:00:00Z,30.6671,-87.9365,3.342,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T21:30:00Z,30.6671,-87.9365,3.472,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T22:00:00Z,30.6671,-87.9365,3.644,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T22:30:00Z,30.6671,-87.9365,3.702,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T23:00:00Z,30.6671,-87.9365,3.789,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T23:30:00Z,30.6671,-87.9365,3.901,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T00:00:00Z,30.6671,-87.9365,4.004,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T00:30:00Z,30.6671,-87.9365,4.109,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T01:00:00Z,30.6671,-87.9365,4.218,10.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T01:30:00Z,30.6671,-87.9365,4.266,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T02:00:00Z,30.6671,-87.9365,4.379,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T02:30:00Z,30.6671,-87.9365,4.523,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T03:00:00Z,30.6671,-87.9365,4.581,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T03:30:00Z,30.6671,-87.9365,4.585,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T04:00:00Z,30.6671,-87.9365,4.62,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T04:30:00Z,30.6671,-87.9365,4.576,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T05:00:00Z,30.6671,-87.9365,4.503,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T05:30:00Z,30.6671,-87.9365,4.373,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T06:00:00Z,30.6671,-87.9365,4.215,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T06:30:00Z,30.6671,-87.9365,4.077,9.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T07:00:00Z,30.6671,-87.9365,3.882,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T07:30:00Z,30.6671,-87.9365,3.707,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T08:00:00Z,30.6671,-87.9365,3.465,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T08:30:00Z,30.6671,-87.9365,3.244,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T09:00:00Z,30.6671,-87.9365,3.019,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T09:30:00Z,30.6671,-87.9365,2.819,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T10:00:00Z,30.6671,-87.9365,2.622,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T10:30:00Z,30.6671,-87.9365,2.448,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T11:00:00Z,30.6671,-87.9365,2.304,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T11:30:00Z,30.6671,-87.9365,2.18,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T12:00:00Z,30.6671,-87.9365,2.085,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T12:30:00Z,30.6671,-87.9365,1.983,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T13:00:00Z,30.6671,-87.9365,1.895,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T13:30:00Z,30.6671,-87.9365,1.811,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T14:00:00Z,30.6671,-87.9365,1.734,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T14:30:00Z,30.6671,-87.9365,1.666,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T15:00:00Z,30.6671,-87.9365,1.6,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T15:30:00Z,30.6671,-87.9365,1.551,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T16:00:00Z,30.6671,-87.9365,1.51,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T16:30:00Z,30.6671,-87.9365,1.477,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T17:00:00Z,30.6671,-87.9365,1.446,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T17:30:00Z,30.6671,-87.9365,1.421,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T18:00:00Z,30.6671,-87.9365,1.402,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T18:30:00Z,30.6671,-87.9365,1.384,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T19:00:00Z,30.6671,-87.9365,1.366,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T19:30:00Z,30.6671,-87.9365,1.354,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T20:00:00Z,30.6671,-87.9365,1.34,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T20:30:00Z,30.6671,-87.9365,1.333,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T21:00:00Z,30.6671,-87.9365,1.33,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T21:30:00Z,30.6671,-87.9365,1.338,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T22:00:00Z,30.6671,-87.9365,1.384,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T22:30:00Z,30.6671,-87.9365,1.486,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T23:00:00Z,30.6671,-87.9365,1.657,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T23:30:00Z,30.6671,-87.9365,1.899,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T00:00:00Z,30.6671,-87.9365,2.166,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T00:30:00Z,30.6671,-87.9365,2.354,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T01:00:00Z,30.6671,-87.9365,2.515,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T01:30:00Z,30.6671,-87.9365,2.633,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T02:00:00Z,30.6671,-87.9365,2.704,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T02:30:00Z,30.6671,-87.9365,2.796,10.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T03:00:00Z,30.6671,-87.9365,2.909,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T03:30:00Z,30.6671,-87.9365,2.977,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T04:00:00Z,30.6671,-87.9365,2.936,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T04:30:00Z,30.6671,-87.9365,3.018,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T05:00:00Z,30.6671,-87.9365,3.106,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T05:30:00Z,30.6671,-87.9365,3.151,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T06:00:00Z,30.6671,-87.9365,3.087,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T06:30:00Z,30.6671,-87.9365,3.04,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T07:00:00Z,30.6671,-87.9365,2.983,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T07:30:00Z,30.6671,-87.9365,2.935,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T08:00:00Z,30.6671,-87.9365,2.846,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T08:30:00Z,30.6671,-87.9365,2.707,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T09:00:00Z,30.6671,-87.9365,2.591,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T09:30:00Z,30.6671,-87.9365,2.483,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T10:00:00Z,30.6671,-87.9365,2.368,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T10:30:00Z,30.6671,-87.9365,2.256,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T11:00:00Z,30.6671,-87.9365,2.155,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T11:30:00Z,30.6671,-87.9365,2.07,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T12:00:00Z,30.6671,-87.9365,1.969,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T12:30:00Z,30.6671,-87.9365,1.889,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T13:00:00Z,30.6671,-87.9365,1.818,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T13:30:00Z,30.6671,-87.9365,1.748,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T14:00:00Z,30.6671,-87.9365,1.682,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T14:30:00Z,30.6671,-87.9365,1.624,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T15:00:00Z,30.6671,-87.9365,1.576,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T15:30:00Z,30.6671,-87.9365,1.532,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T16:00:00Z,30.6671,-87.9365,1.496,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T16:30:00Z,30.6671,-87.9365,1.464,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T17:00:00Z,30.6671,-87.9365,1.441,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T17:30:00Z,30.6671,-87.9365,1.417,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T18:00:00Z,30.6671,-87.9365,1.399,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T18:30:00Z,30.6671,-87.9365,1.382,10.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T19:00:00Z,30.6671,-87.9365,1.369,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T19:30:00Z,30.6671,-87.9365,1.353,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T20:00:00Z,30.6671,-87.9365,1.344,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T20:30:00Z,30.6671,-87.9365,1.344,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T21:00:00Z,30.6671,-87.9365,1.344,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T21:30:00Z,30.6671,-87.9365,1.368,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T22:00:00Z,30.6671,-87.9365,1.45,10.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T22:30:00Z,30.6671,-87.9365,1.562,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T23:00:00Z,30.6671,-87.9365,1.783,10.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T23:30:00Z,30.6671,-87.9365,2.049,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T00:00:00Z,30.6671,-87.9365,2.273,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T00:30:00Z,30.6671,-87.9365,2.448,10.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T01:00:00Z,30.6671,-87.9365,2.592,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T01:30:00Z,30.6671,-87.9365,2.742,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T02:00:00Z,30.6671,-87.9365,2.825,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T02:30:00Z,30.6671,-87.9365,2.916,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T03:00:00Z,30.6671,-87.9365,2.97,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T03:30:00Z,30.6671,-87.9365,3.052,10.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T04:00:00Z,30.6671,-87.9365,3.058,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T04:30:00Z,30.6671,-87.9365,3.008,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T05:00:00Z,30.6671,-87.9365,3.024,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T05:30:00Z,30.6671,-87.9365,3.012,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T06:00:00Z,30.6671,-87.9365,3.009,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T06:30:00Z,30.6671,-87.9365,2.929,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T07:00:00Z,30.6671,-87.9365,2.876,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T07:30:00Z,30.6671,-87.9365,2.883,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T08:00:00Z,30.6671,-87.9365,2.818,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T08:30:00Z,30.6671,-87.9365,2.721,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T09:00:00Z,30.6671,-87.9365,2.644,10.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T09:30:00Z,30.6671,-87.9365,2.574,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T10:00:00Z,30.6671,-87.9365,2.502,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T10:30:00Z,30.6671,-87.9365,2.409,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T11:00:00Z,30.6671,-87.9365,2.315,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T11:30:00Z,30.6671,-87.9365,2.223,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T12:00:00Z,30.6671,-87.9365,2.114,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T12:30:00Z,30.6671,-87.9365,2.006,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T13:00:00Z,30.6671,-87.9365,1.921,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T13:30:00Z,30.6671,-87.9365,1.861,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T14:00:00Z,30.6671,-87.9365,1.812,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T14:30:00Z,30.6671,-87.9365,1.773,10.23,1111122 