owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2009-12-01T00:00:00Z,28.9818,-94.9186,4.0,9.786858536,45.57924477,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T00:30:00Z,28.9818,-94.9186,4.0,9.820554974,51.82278065,13.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T01:00:00Z,28.9818,-94.9186,4.0,8.46893736,36.01713065,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T01:30:00Z,28.9818,-94.9186,4.0,8.436136557,37.19560397,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T02:00:00Z,28.9818,-94.9186,4.0,8.464094754,45.14328212,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T02:30:00Z,28.9818,-94.9186,4.0,8.947357152,56.48719561,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T03:00:00Z,28.9818,-94.9186,4.0,8.135170558,51.08687769,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T03:30:00Z,28.9818,-94.9186,4.0,9.556908496,60.40349029,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T04:00:00Z,28.9818,-94.9186,4.0,9.275521549,54.16757397,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T04:30:00Z,28.9818,-94.9186,4.0,7.842971376,61.76815881,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T05:00:00Z,28.9818,-94.9186,4.0,9.77675304,78.19546009,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T05:30:00Z,28.9818,-94.9186,4.0,8.847429005,66.76702938,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T06:00:00Z,28.9818,-94.9186,4.0,8.644518494,70.32796715,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T06:30:00Z,28.9818,-94.9186,4.0,8.142002211,75.70735743,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T07:00:00Z,28.9818,-94.9186,4.0,6.772001181,69.42377701,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T07:30:00Z,28.9818,-94.9186,4.0,6.494459177,60.27665261,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T08:00:00Z,28.9818,-94.9186,4.0,8.37717136,58.07401913,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T08:30:00Z,28.9818,-94.9186,4.0,8.619773779,76.1729464,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T09:00:00Z,28.9818,-94.9186,4.0,9.152775535,78.84927054,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T09:30:00Z,28.9818,-94.9186,4.0,7.915712223,63.27273835,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T10:00:00Z,28.9818,-94.9186,4.0,7.863078278,57.88613671,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T10:30:00Z,28.9818,-94.9186,4.0,8.214261988,65.0880901,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T11:00:00Z,28.9818,-94.9186,4.0,8.652381175,80.75500794,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T11:30:00Z,28.9818,-94.9186,4.0,8.497058314,79.69475671,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T12:00:00Z,28.9818,-94.9186,4.0,8.674128198,81.11282242,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T12:30:00Z,28.9818,-94.9186,4.0,9.890854361,89.24649466,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T13:00:00Z,28.9818,-94.9186,4.0,9.805896185,91.98743205,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T13:30:00Z,28.9818,-94.9186,4.0,11.77095578,101.1194058,15.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T14:00:00Z,28.9818,-94.9186,4.0,10.39916343,95.57394316,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T14:30:00Z,28.9818,-94.9186,4.0,11.08521538,91.75803901,13.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T15:00:00Z,28.9818,-94.9186,4.0,10.80594744,99.42785373,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T15:30:00Z,28.9818,-94.9186,4.0,9.267885411,98.75126294,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T16:00:00Z,28.9818,-94.9186,4.0,8.225721853,85.46732797,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T16:30:00Z,28.9818,-94.9186,4.0,9.147382139,78.07546368,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T17:00:00Z,28.9818,-94.9186,4.0,8.658787444,77.39185144,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T17:30:00Z,28.9818,-94.9186,4.0,9.292373217,88.70463433,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T18:00:00Z,28.9818,-94.9186,4.0,10.2589132,97.11156602,13.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T18:30:00Z,28.9818,-94.9186,4.0,11.53926341,99.22599721,15.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T19:00:00Z,28.9818,-94.9186,4.0,10.23531631,101.2115225,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T19:30:00Z,28.9818,-94.9186,4.0,9.271742015,102.8375258,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T20:00:00Z,28.9818,-94.9186,4.0,8.622372063,103.6175992,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T20:30:00Z,28.9818,-94.9186,4.0,7.527575971,100.5639434,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T21:00:00Z,28.9818,-94.9186,4.0,5.95624882,80.82193623,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T21:30:00Z,28.9818,-94.9186,4.0,5.388821764,72.16988655,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T22:00:00Z,28.9818,-94.9186,4.0,6.534110498,36.53638854,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T22:30:00Z,28.9818,-94.9186,4.0,8.207898635,21.43819406,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T23:00:00Z,28.9818,-94.9186,4.0,8.964156402,29.39577366,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-01T23:30:00Z,28.9818,-94.9186,4.0,8.64104739,24.54795074,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T00:00:00Z,28.9818,-94.9186,4.0,8.390148986,31.54905881,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T00:30:00Z,28.9818,-94.9186,4.0,9.601874817,33.7890774,12.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T01:00:00Z,28.9818,-94.9186,4.0,9.82061607,37.51137871,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T01:30:00Z,28.9818,-94.9186,4.0,8.846841244,323.9201234,13.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T02:00:00Z,28.9818,-94.9186,4.0,12.63619009,281.7812083,17.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T02:30:00Z,28.9818,-94.9186,4.0,13.48413141,284.9122226,20.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T03:00:00Z,28.9818,-94.9186,4.0,12.15619184,347.9873584,15.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T03:30:00Z,28.9818,-94.9186,4.0,11.77300302,345.5386499,14.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T04:00:00Z,28.9818,-94.9186,4.0,11.50068694,19.66362127,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T04:30:00Z,28.9818,-94.9186,4.0,10.94507195,47.81402224,14.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T05:00:00Z,28.9818,-94.9186,4.0,9.475241422,44.91416849,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T05:30:00Z,28.9818,-94.9186,4.0,7.075605981,16.33445445,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T06:00:00Z,28.9818,-94.9186,4.0,9.076486104,279.5764554,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T06:30:00Z,28.9818,-94.9186,4.0,7.501213235,266.8667832,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T07:00:00Z,28.9818,-94.9186,4.0,6.718340569,282.4640271,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T07:30:00Z,28.9818,-94.9186,4.0,6.294704123,273.9169957,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T08:00:00Z,28.9818,-94.9186,4.0,6.141082966,255.66962,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T08:30:00Z,28.9818,-94.9186,4.0,5.660989313,255.4728361,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T09:00:00Z,28.9818,-94.9186,4.0,4.065464303,256.9209068,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T09:30:00Z,28.9818,-94.9186,4.0,4.80051039,270.8355023,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T10:00:00Z,28.9818,-94.9186,4.0,5.794833906,255.1004628,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T10:30:00Z,28.9818,-94.9186,4.0,6.725503699,250.0023834,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T11:00:00Z,28.9818,-94.9186,4.0,6.613017466,238.8580105,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T11:30:00Z,28.9818,-94.9186,4.0,7.556487279,241.8071537,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T12:00:00Z,28.9818,-94.9186,4.0,9.279935345,252.6975805,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T12:30:00Z,28.9818,-94.9186,4.0,8.514951556,243.4951954,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T13:00:00Z,28.9818,-94.9186,4.0,8.729352782,247.0772529,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T13:30:00Z,28.9818,-94.9186,4.0,9.294051861,248.2100892,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T14:00:00Z,28.9818,-94.9186,4.0,9.183866288,247.2602123,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T14:30:00Z,28.9818,-94.9186,4.0,9.536671327,249.1135088,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T15:00:00Z,28.9818,-94.9186,4.0,10.57145212,257.9885497,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T15:30:00Z,28.9818,-94.9186,4.0,10.47141347,255.1144373,14.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T16:00:00Z,28.9818,-94.9186,4.0,10.97989526,254.68542,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T16:30:00Z,28.9818,-94.9186,4.0,9.968680956,254.5836064,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T17:00:00Z,28.9818,-94.9186,4.0,9.33518077,258.8826837,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T17:30:00Z,28.9818,-94.9186,4.0,9.025142658,251.5249432,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T18:00:00Z,28.9818,-94.9186,4.0,9.897701753,265.7122998,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T18:30:00Z,28.9818,-94.9186,4.0,10.32566221,264.6096585,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T19:00:00Z,28.9818,-94.9186,4.0,10.50769242,264.5390019,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T19:30:00Z,28.9818,-94.9186,4.0,11.28614194,262.5160808,15.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T20:00:00Z,28.9818,-94.9186,4.0,11.84662399,260.6728684,14.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T20:30:00Z,28.9818,-94.9186,4.0,11.95202493,268.9453039,15.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T21:00:00Z,28.9818,-94.9186,4.0,11.21506576,275.680079,14.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T21:30:00Z,28.9818,-94.9186,4.0,11.02567912,278.6592225,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T22:00:00Z,28.9818,-94.9186,4.0,10.18124256,279.5548168,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T22:30:00Z,28.9818,-94.9186,4.0,10.7810621,287.7122357,13.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T23:00:00Z,28.9818,-94.9186,4.0,10.56503668,289.8069942,13.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-02T23:30:00Z,28.9818,-94.9186,4.0,9.799193844,297.2710156,13.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T00:00:00Z,28.9818,-94.9186,4.0,9.657810311,301.6657267,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T00:30:00Z,28.9818,-94.9186,4.0,11.5165316,297.2324809,14.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T01:00:00Z,28.9818,-94.9186,4.0,8.143150496,309.8685392,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T01:30:00Z,28.9818,-94.9186,4.0,8.764952938,312.1328797,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T02:00:00Z,28.9818,-94.9186,4.0,7.910455107,310.3340891,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T02:30:00Z,28.9818,-94.9186,4.0,8.234087685,309.974754,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T03:00:00Z,28.9818,-94.9186,4.0,7.172788858,304.3767946,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T03:30:00Z,28.9818,-94.9186,4.0,7.278495724,292.7954164,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T04:00:00Z,28.9818,-94.9186,4.0,7.523469944,285.495539,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T04:30:00Z,28.9818,-94.9186,4.0,7.544541073,296.3612117,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T05:00:00Z,28.9818,-94.9186,4.0,7.607108518,299.9690231,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T05:30:00Z,28.9818,-94.9186,4.0,7.19189822,294.3911514,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T06:00:00Z,28.9818,-94.9186,4.0,7.33321212,303.4299498,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T06:30:00Z,28.9818,-94.9186,4.0,8.20761232,310.4043342,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T07:00:00Z,28.9818,-94.9186,4.0,8.416424419,321.754711,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T07:30:00Z,28.9818,-94.9186,4.0,8.034481937,323.7575379,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T08:00:00Z,28.9818,-94.9186,4.0,8.376544634,333.8630568,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T08:30:00Z,28.9818,-94.9186,4.0,7.71018158,333.0027649,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T09:00:00Z,28.9818,-94.9186,4.0,7.262299911,330.0103352,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T09:30:00Z,28.9818,-94.9186,4.0,7.113515305,336.0291785,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T10:00:00Z,28.9818,-94.9186,4.0,6.598257346,340.2467123,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T10:30:00Z,28.9818,-94.9186,4.0,6.287972646,347.9750654,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T11:00:00Z,28.9818,-94.9186,4.0,6.839042331,355.7231776,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T11:30:00Z,28.9818,-94.9186,4.0,6.732495823,356.508401,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T12:00:00Z,28.9818,-94.9186,4.0,6.654757697,19.57827774,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T12:30:00Z,28.9818,-94.9186,4.0,5.982708417,358.275692,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T13:00:00Z,28.9818,-94.9186,4.0,5.423329236,18.60173748,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T13:30:00Z,28.9818,-94.9186,4.0,6.035900927,20.8668711,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T14:00:00Z,28.9818,-94.9186,4.0,6.241698487,4.778666406,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T14:30:00Z,28.9818,-94.9186,4.0,5.914930262,4.071593914,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T15:00:00Z,28.9818,-94.9186,4.0,4.94506825,20.2303238,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T15:30:00Z,28.9818,-94.9186,4.0,4.440720662,29.10445311,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T16:00:00Z,28.9818,-94.9186,4.0,3.783080755,11.27999332,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T16:30:00Z,28.9818,-94.9186,4.0,2.821435805,8.560659093,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T17:00:00Z,28.9818,-94.9186,4.0,3.06001634,359.8125495,5.2,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T17:30:00Z,28.9818,-94.9186,4.0,3.061388574,348.5063619,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T18:00:00Z,28.9818,-94.9186,4.0,3.466554485,334.54361,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T18:30:00Z,28.9818,-94.9186,4.0,3.539901129,351.3890109,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T19:00:00Z,28.9818,-94.9186,4.0,2.876282323,356.2122248,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T19:30:00Z,28.9818,-94.9186,4.0,2.263846285,350.0797998,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T20:00:00Z,28.9818,-94.9186,4.0,2.408318916,355.236159,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T20:30:00Z,28.9818,-94.9186,4.0,1.859300944,336.8821793,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T21:00:00Z,28.9818,-94.9186,4.0,2.490883377,336.8314566,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T21:30:00Z,28.9818,-94.9186,4.0,2.346103152,31.04723917,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T22:00:00Z,28.9818,-94.9186,4.0,2.640075756,12.24609376,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T22:30:00Z,28.9818,-94.9186,4.0,3.604108766,13.80465967,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T23:00:00Z,28.9818,-94.9186,4.0,4.478805644,5.252115769,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-03T23:30:00Z,28.9818,-94.9186,4.0,5.310263647,3.562654812,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T00:00:00Z,28.9818,-94.9186,4.0,5.613929105,2.143545394,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T00:30:00Z,28.9818,-94.9186,4.0,6.803859199,7.855961055,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T01:00:00Z,28.9818,-94.9186,4.0,5.895905359,7.896238781,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T01:30:00Z,28.9818,-94.9186,4.0,6.034509094,11.17935146,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T02:00:00Z,28.9818,-94.9186,4.0,5.634980035,13.02486046,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T02:30:00Z,28.9818,-94.9186,4.0,4.909786146,15.11158258,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T03:00:00Z,28.9818,-94.9186,4.0,5.90241476,16.13182169,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T03:30:00Z,28.9818,-94.9186,4.0,5.523513375,24.15180297,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T04:00:00Z,28.9818,-94.9186,4.0,5.978645332,14.43113631,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T04:30:00Z,28.9818,-94.9186,4.0,6.438858595,11.92050021,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T05:00:00Z,28.9818,-94.9186,4.0,7.104118524,8.825644848,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T05:30:00Z,28.9818,-94.9186,4.0,7.094786819,7.124789229,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T06:00:00Z,28.9818,-94.9186,4.0,7.601085449,14.16397366,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T06:30:00Z,28.9818,-94.9186,4.0,7.947276263,2.451757518,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T07:00:00Z,28.9818,-94.9186,4.0,7.976847748,16.45820032,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T07:30:00Z,28.9818,-94.9186,4.0,8.019837904,17.93766348,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T08:00:00Z,28.9818,-94.9186,4.0,8.600430222,27.1904472,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T08:30:00Z,28.9818,-94.9186,4.0,8.989883203,23.88456862,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T09:00:00Z,28.9818,-94.9186,4.0,9.257224206,23.49089677,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T09:30:00Z,28.9818,-94.9186,4.0,9.505892909,24.35389779,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T10:00:00Z,28.9818,-94.9186,4.0,9.763365199,24.70109572,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T10:30:00Z,28.9818,-94.9186,4.0,10.13876718,26.03404453,13.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T11:00:00Z,28.9818,-94.9186,4.0,10.6861078,31.10140225,13.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T11:30:00Z,28.9818,-94.9186,4.0,10.78410868,42.82019322,13.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T12:00:00Z,28.9818,-94.9186,4.0,11.65738393,56.75943984,14.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T12:30:00Z,28.9818,-94.9186,4.0,10.54298345,53.91235728,13.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T13:00:00Z,28.9818,-94.9186,4.0,9.027563348,37.93591574,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T13:30:00Z,28.9818,-94.9186,4.0,9.512249997,29.61012225,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T14:00:00Z,28.9818,-94.9186,4.0,10.69130955,16.51933687,14.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T14:30:00Z,28.9818,-94.9186,4.0,11.02896641,28.95845461,13.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T15:00:00Z,28.9818,-94.9186,4.0,11.57400968,42.30334952,14.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T15:30:00Z,28.9818,-94.9186,4.0,11.12372689,37.87920214,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T16:00:00Z,28.9818,-94.9186,4.0,10.74565028,24.34660591,14.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T16:30:00Z,28.9818,-94.9186,4.0,11.58275442,19.62362044,14.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T17:00:00Z,28.9818,-94.9186,4.0,11.38,23.95199842,14.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T17:30:00Z,28.9818,-94.9186,4.0,11.34413064,21.83866361,14.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2009-12-04T18:00:00Z,28.9818,-94.9186,4.0,10.31205605,16.44886671,14.56,'11111222,11111222,11111222' 