owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2010-03-01T14:00:00Z,27.8217,-97.2040,0.0,2.0,17.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-01T15:00:00Z,27.8217,-97.2040,0.0,3.6,252.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-01T16:00:00Z,27.8217,-97.2040,0.0,3.4,250.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-01T17:00:00Z,27.8217,-97.2040,0.0,2.6,250.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-01T18:00:00Z,27.8217,-97.2040,0.0,3.8,259.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-01T19:00:00Z,27.8217,-97.2040,0.0,6.2,296.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-01T20:00:00Z,27.8217,-97.2040,0.0,6.9,294.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-01T21:00:00Z,27.8217,-97.2040,0.0,6.9,308.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-01T22:00:00Z,27.8217,-97.2040,0.0,7.1,299.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-01T23:00:00Z,27.8217,-97.2040,0.0,5.6,298.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T00:00:00Z,27.8217,-97.2040,0.0,7.4,297.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T02:00:00Z,27.8217,-97.2040,0.0,6.1,310.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T03:00:00Z,27.8217,-97.2040,0.0,5.9,322.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T04:00:00Z,27.8217,-97.2040,0.0,6.3,337.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T05:00:00Z,27.8217,-97.2040,0.0,4.7,335.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T06:00:00Z,27.8217,-97.2040,0.0,6.3,343.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T07:00:00Z,27.8217,-97.2040,0.0,5.9,336.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T08:00:00Z,27.8217,-97.2040,0.0,4.3,327.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T09:00:00Z,27.8217,-97.2040,0.0,5.0,323.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T10:00:00Z,27.8217,-97.2040,0.0,5.6,324.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T11:00:00Z,27.8217,-97.2040,0.0,3.4,319.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T12:00:00Z,27.8217,-97.2040,0.0,3.4,306.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T13:00:00Z,27.8217,-97.2040,0.0,4.2,300.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T14:00:00Z,27.8217,-97.2040,0.0,4.9,308.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T15:00:00Z,27.8217,-97.2040,0.0,4.2,308.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T16:00:00Z,27.8217,-97.2040,0.0,4.7,302.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T17:00:00Z,27.8217,-97.2040,0.0,2.9,309.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T18:00:00Z,27.8217,-97.2040,0.0,5.5,285.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T19:00:00Z,27.8217,-97.2040,0.0,4.6,320.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T20:00:00Z,27.8217,-97.2040,0.0,6.0,298.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T21:00:00Z,27.8217,-97.2040,0.0,3.6,307.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T22:00:00Z,27.8217,-97.2040,0.0,4.1,326.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-02T23:00:00Z,27.8217,-97.2040,0.0,1.9,328.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T00:00:00Z,27.8217,-97.2040,0.0,0.7,342.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T01:00:00Z,27.8217,-97.2040,0.0,0.6,20.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T02:00:00Z,27.8217,-97.2040,0.0,1.3,22.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T03:00:00Z,27.8217,-97.2040,0.0,0.7,46.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T04:00:00Z,27.8217,-97.2040,0.0,0.9,86.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T05:00:00Z,27.8217,-97.2040,0.0,1.3,80.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T06:00:00Z,27.8217,-97.2040,0.0,1.3,102.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T07:00:00Z,27.8217,-97.2040,0.0,2.1,58.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T08:00:00Z,27.8217,-97.2040,0.0,1.3,81.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T09:00:00Z,27.8217,-97.2040,0.0,0.4,75.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T10:00:00Z,27.8217,-97.2040,0.0,1.3,153.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T11:00:00Z,27.8217,-97.2040,0.0,1.6,205.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T12:00:00Z,27.8217,-97.2040,0.0,4.0,248.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T13:00:00Z,27.8217,-97.2040,0.0,2.6,248.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T14:00:00Z,27.8217,-97.2040,0.0,2.5,241.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T15:00:00Z,27.8217,-97.2040,0.0,2.6,245.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T16:00:00Z,27.8217,-97.2040,0.0,1.7,260.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T17:00:00Z,27.8217,-97.2040,0.0,1.7,106.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T18:00:00Z,27.8217,-97.2040,0.0,2.5,109.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T19:00:00Z,27.8217,-97.2040,0.0,3.6,110.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T20:00:00Z,27.8217,-97.2040,0.0,3.6,110.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T21:00:00Z,27.8217,-97.2040,0.0,3.1,97.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T22:00:00Z,27.8217,-97.2040,0.0,4.0,89.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-03T23:00:00Z,27.8217,-97.2040,0.0,3.4,93.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T00:00:00Z,27.8217,-97.2040,0.0,3.0,97.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T01:00:00Z,27.8217,-97.2040,0.0,2.8,102.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T02:00:00Z,27.8217,-97.2040,0.0,3.5,109.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T03:00:00Z,27.8217,-97.2040,0.0,3.2,112.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T04:00:00Z,27.8217,-97.2040,0.0,2.4,113.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T05:00:00Z,27.8217,-97.2040,0.0,2.6,132.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T06:00:00Z,27.8217,-97.2040,0.0,3.2,134.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T07:00:00Z,27.8217,-97.2040,0.0,2.5,148.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T08:00:00Z,27.8217,-97.2040,0.0,2.6,144.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T09:00:00Z,27.8217,-97.2040,0.0,2.4,128.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T10:00:00Z,27.8217,-97.2040,0.0,2.0,126.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T11:00:00Z,27.8217,-97.2040,0.0,1.7,155.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T12:00:00Z,27.8217,-97.2040,0.0,1.4,135.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T13:00:00Z,27.8217,-97.2040,0.0,1.0,115.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T15:00:00Z,27.8217,-97.2040,0.0,2.4,131.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T17:00:00Z,27.8217,-97.2040,0.0,3.4,125.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T18:00:00Z,27.8217,-97.2040,0.0,3.0,110.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T19:00:00Z,27.8217,-97.2040,0.0,3.8,122.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T20:00:00Z,27.8217,-97.2040,0.0,3.9,108.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T21:00:00Z,27.8217,-97.2040,0.0,4.7,101.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T22:00:00Z,27.8217,-97.2040,0.0,4.8,96.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-04T23:00:00Z,27.8217,-97.2040,0.0,4.0,104.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T00:00:00Z,27.8217,-97.2040,0.0,3.7,101.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T01:00:00Z,27.8217,-97.2040,0.0,4.2,92.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T02:00:00Z,27.8217,-97.2040,0.0,2.7,118.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T03:00:00Z,27.8217,-97.2040,0.0,4.2,121.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T04:00:00Z,27.8217,-97.2040,0.0,4.9,123.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T06:00:00Z,27.8217,-97.2040,0.0,2.7,110.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T07:00:00Z,27.8217,-97.2040,0.0,4.3,92.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T08:00:00Z,27.8217,-97.2040,0.0,5.3,97.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T09:00:00Z,27.8217,-97.2040,0.0,4.4,102.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T11:00:00Z,27.8217,-97.2040,0.0,2.4,106.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T12:00:00Z,27.8217,-97.2040,0.0,3.4,95.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T13:00:00Z,27.8217,-97.2040,0.0,3.4,102.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T14:00:00Z,27.8217,-97.2040,0.0,3.4,100.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T15:00:00Z,27.8217,-97.2040,0.0,4.8,104.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T16:00:00Z,27.8217,-97.2040,0.0,4.7,104.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T17:00:00Z,27.8217,-97.2040,0.0,4.1,106.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T18:00:00Z,27.8217,-97.2040,0.0,3.0,96.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T20:00:00Z,27.8217,-97.2040,0.0,4.1,80.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T21:00:00Z,27.8217,-97.2040,0.0,3.5,82.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T22:00:00Z,27.8217,-97.2040,0.0,4.1,75.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-05T23:00:00Z,27.8217,-97.2040,0.0,4.3,87.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T00:00:00Z,27.8217,-97.2040,0.0,3.4,80.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T01:00:00Z,27.8217,-97.2040,0.0,2.7,44.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T02:00:00Z,27.8217,-97.2040,0.0,2.6,29.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T04:00:00Z,27.8217,-97.2040,0.0,4.0,63.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T05:00:00Z,27.8217,-97.2040,0.0,3.5,90.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T06:00:00Z,27.8217,-97.2040,0.0,3.1,90.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T07:00:00Z,27.8217,-97.2040,0.0,3.3,87.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T08:00:00Z,27.8217,-97.2040,0.0,3.3,89.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T09:00:00Z,27.8217,-97.2040,0.0,3.6,80.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T10:00:00Z,27.8217,-97.2040,0.0,3.4,73.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T11:00:00Z,27.8217,-97.2040,0.0,3.5,70.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T12:00:00Z,27.8217,-97.2040,0.0,3.5,64.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T13:00:00Z,27.8217,-97.2040,0.0,3.0,62.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T14:00:00Z,27.8217,-97.2040,0.0,3.0,68.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T15:00:00Z,27.8217,-97.2040,0.0,3.9,82.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T17:00:00Z,27.8217,-97.2040,0.0,4.9,88.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T18:00:00Z,27.8217,-97.2040,0.0,3.6,92.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T19:00:00Z,27.8217,-97.2040,0.0,4.8,79.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T20:00:00Z,27.8217,-97.2040,0.0,5.4,76.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T21:00:00Z,27.8217,-97.2040,0.0,5.7,64.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T22:00:00Z,27.8217,-97.2040,0.0,6.5,62.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-06T23:00:00Z,27.8217,-97.2040,0.0,6.7,62.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T00:00:00Z,27.8217,-97.2040,0.0,5.2,67.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T01:00:00Z,27.8217,-97.2040,0.0,5.4,72.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T03:00:00Z,27.8217,-97.2040,0.0,3.0,58.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T04:00:00Z,27.8217,-97.2040,0.0,2.4,76.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T05:00:00Z,27.8217,-97.2040,0.0,2.4,95.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T06:00:00Z,27.8217,-97.2040,0.0,3.3,89.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T07:00:00Z,27.8217,-97.2040,0.0,3.1,103.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T08:00:00Z,27.8217,-97.2040,0.0,4.4,112.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T09:00:00Z,27.8217,-97.2040,0.0,3.8,108.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T10:00:00Z,27.8217,-97.2040,0.0,2.6,95.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T12:00:00Z,27.8217,-97.2040,0.0,2.7,92.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T13:00:00Z,27.8217,-97.2040,0.0,3.3,95.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T15:00:00Z,27.8217,-97.2040,0.0,6.0,101.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T16:00:00Z,27.8217,-97.2040,0.0,3.5,93.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T18:00:00Z,27.8217,-97.2040,0.0,4.7,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T19:00:00Z,27.8217,-97.2040,0.0,5.3,96.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T20:00:00Z,27.8217,-97.2040,0.0,4.3,98.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T21:00:00Z,27.8217,-97.2040,0.0,4.8,100.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T22:00:00Z,27.8217,-97.2040,0.0,4.9,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-07T23:00:00Z,27.8217,-97.2040,0.0,5.9,97.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T00:00:00Z,27.8217,-97.2040,0.0,5.9,101.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T01:00:00Z,27.8217,-97.2040,0.0,7.1,106.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T02:00:00Z,27.8217,-97.2040,0.0,6.9,114.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T03:00:00Z,27.8217,-97.2040,0.0,7.0,114.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T04:00:00Z,27.8217,-97.2040,0.0,8.6,125.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T05:00:00Z,27.8217,-97.2040,0.0,6.4,120.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T06:00:00Z,27.8217,-97.2040,0.0,5.7,110.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T07:00:00Z,27.8217,-97.2040,0.0,5.4,111.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T08:00:00Z,27.8217,-97.2040,0.0,5.3,102.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T09:00:00Z,27.8217,-97.2040,0.0,5.3,108.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T10:00:00Z,27.8217,-97.2040,0.0,4.8,105.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T11:00:00Z,27.8217,-97.2040,0.0,6.6,118.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T12:00:00Z,27.8217,-97.2040,0.0,6.1,114.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T13:00:00Z,27.8217,-97.2040,0.0,5.1,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T14:00:00Z,27.8217,-97.2040,0.0,3.9,99.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T15:00:00Z,27.8217,-97.2040,0.0,3.5,94.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T16:00:00Z,27.8217,-97.2040,0.0,6.4,108.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T17:00:00Z,27.8217,-97.2040,0.0,6.6,108.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T18:00:00Z,27.8217,-97.2040,0.0,6.2,114.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T19:00:00Z,27.8217,-97.2040,0.0,6.6,116.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T20:00:00Z,27.8217,-97.2040,0.0,7.4,112.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T21:00:00Z,27.8217,-97.2040,0.0,9.2,121.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-08T22:00:00Z,27.8217,-97.2040,0.0,9.0,129.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T00:00:00Z,27.8217,-97.2040,0.0,7.1,139.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T01:00:00Z,27.8217,-97.2040,0.0,7.5,147.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T02:00:00Z,27.8217,-97.2040,0.0,8.3,145.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T03:00:00Z,27.8217,-97.2040,0.0,7.4,144.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T04:00:00Z,27.8217,-97.2040,0.0,4.2,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T05:00:00Z,27.8217,-97.2040,0.0,3.3,122.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T06:00:00Z,27.8217,-97.2040,0.0,2.2,79.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T07:00:00Z,27.8217,-97.2040,0.0,0.6,60.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T08:00:00Z,27.8217,-97.2040,0.0,1.3,123.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T09:00:00Z,27.8217,-97.2040,0.0,2.1,87.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T10:00:00Z,27.8217,-97.2040,0.0,2.9,113.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T11:00:00Z,27.8217,-97.2040,0.0,4.9,129.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T12:00:00Z,27.8217,-97.2040,0.0,2.9,119.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T13:00:00Z,27.8217,-97.2040,0.0,3.5,139.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T14:00:00Z,27.8217,-97.2040,0.0,2.9,161.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T15:00:00Z,27.8217,-97.2040,0.0,3.0,168.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T16:00:00Z,27.8217,-97.2040,0.0,3.3,231.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T17:00:00Z,27.8217,-97.2040,0.0,1.5,264.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T18:00:00Z,27.8217,-97.2040,0.0,2.6,230.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T19:00:00Z,27.8217,-97.2040,0.0,3.1,161.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T20:00:00Z,27.8217,-97.2040,0.0,4.2,149.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T21:00:00Z,27.8217,-97.2040,0.0,3.0,147.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T22:00:00Z,27.8217,-97.2040,0.0,3.1,133.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-09T23:00:00Z,27.8217,-97.2040,0.0,3.0,128.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T00:00:00Z,27.8217,-97.2040,0.0,4.0,139.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T01:00:00Z,27.8217,-97.2040,0.0,3.2,125.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T02:00:00Z,27.8217,-97.2040,0.0,2.8,103.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T03:00:00Z,27.8217,-97.2040,0.0,4.4,138.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T04:00:00Z,27.8217,-97.2040,0.0,5.0,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T05:00:00Z,27.8217,-97.2040,0.0,4.5,156.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T06:00:00Z,27.8217,-97.2040,0.0,4.7,158.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T07:00:00Z,27.8217,-97.2040,0.0,3.6,162.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T08:00:00Z,27.8217,-97.2040,0.0,4.1,160.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T09:00:00Z,27.8217,-97.2040,0.0,3.5,163.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T10:00:00Z,27.8217,-97.2040,0.0,5.3,167.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T11:00:00Z,27.8217,-97.2040,0.0,2.7,151.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T12:00:00Z,27.8217,-97.2040,0.0,2.0,132.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T13:00:00Z,27.8217,-97.2040,0.0,1.7,150.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-03-10T14:00:00Z,27.8217,-97.2040,0.0,2.8,140.0,3.3,'11111222,11111222,11111222' 