owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-04-01T00:00:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T00:30:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T01:00:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T01:30:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T02:00:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T02:30:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T03:00:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T03:30:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T04:00:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T04:30:00Z,30.3085,-88.1395,94.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T05:00:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T05:30:00Z,30.3085,-88.1395,94.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T06:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T07:00:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T07:30:00Z,30.3085,-88.1395,95.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T08:00:00Z,30.3085,-88.1395,95.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T08:30:00Z,30.3085,-88.1395,95.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T09:00:00Z,30.3085,-88.1395,96.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T09:30:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T10:00:00Z,30.3085,-88.1395,96.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T10:30:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T11:00:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T11:30:00Z,30.3085,-88.1395,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T12:00:00Z,30.3085,-88.1395,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T12:30:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T13:00:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T13:30:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T14:00:00Z,30.3085,-88.1395,96.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T14:30:00Z,30.3085,-88.1395,96.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T15:00:00Z,30.3085,-88.1395,96.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T15:30:00Z,30.3085,-88.1395,93.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T16:00:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T16:30:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T17:00:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T17:30:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T18:00:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T18:30:00Z,30.3085,-88.1395,95.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T19:00:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T19:30:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T20:00:00Z,30.3085,-88.1395,95.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T20:30:00Z,30.3085,-88.1395,95.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T21:00:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T21:30:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T22:00:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T22:30:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T23:00:00Z,30.3085,-88.1395,95.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T23:30:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T00:00:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T00:30:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T01:00:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T01:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T02:00:00Z,30.3085,-88.1395,92.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T02:30:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T03:00:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T03:30:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T04:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T04:30:00Z,30.3085,-88.1395,90.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T05:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T05:30:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T06:30:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T07:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T07:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T08:00:00Z,30.3085,-88.1395,76.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T08:30:00Z,30.3085,-88.1395,75.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T09:00:00Z,30.3085,-88.1395,77.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T09:30:00Z,30.3085,-88.1395,73.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T10:00:00Z,30.3085,-88.1395,69.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T10:30:00Z,30.3085,-88.1395,69.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T11:00:00Z,30.3085,-88.1395,68.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T11:30:00Z,30.3085,-88.1395,66.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T12:00:00Z,30.3085,-88.1395,69.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T12:30:00Z,30.3085,-88.1395,68.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T13:00:00Z,30.3085,-88.1395,62.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T13:30:00Z,30.3085,-88.1395,59.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T14:00:00Z,30.3085,-88.1395,51.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T14:30:00Z,30.3085,-88.1395,50.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T15:00:00Z,30.3085,-88.1395,52.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T15:30:00Z,30.3085,-88.1395,50.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T16:00:00Z,30.3085,-88.1395,39.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T16:30:00Z,30.3085,-88.1395,39.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T17:00:00Z,30.3085,-88.1395,39.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T17:30:00Z,30.3085,-88.1395,40.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T18:00:00Z,30.3085,-88.1395,35.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T18:30:00Z,30.3085,-88.1395,36.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T19:00:00Z,30.3085,-88.1395,33.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T19:30:00Z,30.3085,-88.1395,32.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T20:00:00Z,30.3085,-88.1395,31.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T20:30:00Z,30.3085,-88.1395,36.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T21:00:00Z,30.3085,-88.1395,29.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T21:30:00Z,30.3085,-88.1395,26.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T22:00:00Z,30.3085,-88.1395,27.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T22:30:00Z,30.3085,-88.1395,32.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T23:00:00Z,30.3085,-88.1395,41.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T23:30:00Z,30.3085,-88.1395,27.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T00:00:00Z,30.3085,-88.1395,34.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T00:30:00Z,30.3085,-88.1395,42.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T01:00:00Z,30.3085,-88.1395,48.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T01:30:00Z,30.3085,-88.1395,48.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T02:00:00Z,30.3085,-88.1395,45.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T02:30:00Z,30.3085,-88.1395,43.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T03:00:00Z,30.3085,-88.1395,48.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T03:30:00Z,30.3085,-88.1395,51.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T04:00:00Z,30.3085,-88.1395,49.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T04:30:00Z,30.3085,-88.1395,53.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T05:00:00Z,30.3085,-88.1395,50.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T05:30:00Z,30.3085,-88.1395,46.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T06:30:00Z,30.3085,-88.1395,50.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T07:00:00Z,30.3085,-88.1395,55.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T07:30:00Z,30.3085,-88.1395,56.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T08:00:00Z,30.3085,-88.1395,59.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T08:30:00Z,30.3085,-88.1395,60.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T09:00:00Z,30.3085,-88.1395,57.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T09:30:00Z,30.3085,-88.1395,58.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T10:00:00Z,30.3085,-88.1395,61.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T10:30:00Z,30.3085,-88.1395,60.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T11:00:00Z,30.3085,-88.1395,62.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T11:30:00Z,30.3085,-88.1395,65.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T12:00:00Z,30.3085,-88.1395,60.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T12:30:00Z,30.3085,-88.1395,63.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T13:00:00Z,30.3085,-88.1395,60.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T13:30:00Z,30.3085,-88.1395,58.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T14:00:00Z,30.3085,-88.1395,48.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T14:30:00Z,30.3085,-88.1395,40.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T15:00:00Z,30.3085,-88.1395,41.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T15:30:00Z,30.3085,-88.1395,46.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T16:00:00Z,30.3085,-88.1395,49.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T16:30:00Z,30.3085,-88.1395,51.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T17:00:00Z,30.3085,-88.1395,47.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T17:30:00Z,30.3085,-88.1395,50.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T18:00:00Z,30.3085,-88.1395,40.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T18:30:00Z,30.3085,-88.1395,45.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T19:00:00Z,30.3085,-88.1395,43.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T19:30:00Z,30.3085,-88.1395,34.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T20:00:00Z,30.3085,-88.1395,50.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T20:30:00Z,30.3085,-88.1395,43.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T21:00:00Z,30.3085,-88.1395,52.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T21:30:00Z,30.3085,-88.1395,50.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T22:00:00Z,30.3085,-88.1395,49.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T22:30:00Z,30.3085,-88.1395,50.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T23:00:00Z,30.3085,-88.1395,52.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T23:30:00Z,30.3085,-88.1395,46.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T00:00:00Z,30.3085,-88.1395,54.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T00:30:00Z,30.3085,-88.1395,54.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T01:00:00Z,30.3085,-88.1395,50.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T01:30:00Z,30.3085,-88.1395,54.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T02:00:00Z,30.3085,-88.1395,57.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T02:30:00Z,30.3085,-88.1395,53.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T03:00:00Z,30.3085,-88.1395,57.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T03:30:00Z,30.3085,-88.1395,54.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T04:00:00Z,30.3085,-88.1395,60.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T04:30:00Z,30.3085,-88.1395,59.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T05:00:00Z,30.3085,-88.1395,63.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T05:30:00Z,30.3085,-88.1395,65.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T06:30:00Z,30.3085,-88.1395,70.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T07:00:00Z,30.3085,-88.1395,63.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T07:30:00Z,30.3085,-88.1395,63.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T08:00:00Z,30.3085,-88.1395,70.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T08:30:00Z,30.3085,-88.1395,70.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T09:00:00Z,30.3085,-88.1395,61.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T09:30:00Z,30.3085,-88.1395,62.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T10:00:00Z,30.3085,-88.1395,68.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T10:30:00Z,30.3085,-88.1395,67.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T11:00:00Z,30.3085,-88.1395,69.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T11:30:00Z,30.3085,-88.1395,68.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T12:00:00Z,30.3085,-88.1395,68.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T12:30:00Z,30.3085,-88.1395,64.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T13:00:00Z,30.3085,-88.1395,62.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T13:30:00Z,30.3085,-88.1395,51.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T14:00:00Z,30.3085,-88.1395,51.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T14:30:00Z,30.3085,-88.1395,49.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T15:00:00Z,30.3085,-88.1395,43.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T15:30:00Z,30.3085,-88.1395,42.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T16:00:00Z,30.3085,-88.1395,37.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T16:30:00Z,30.3085,-88.1395,56.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T17:00:00Z,30.3085,-88.1395,58.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T17:30:00Z,30.3085,-88.1395,64.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T18:00:00Z,30.3085,-88.1395,60.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T18:30:00Z,30.3085,-88.1395,60.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T19:00:00Z,30.3085,-88.1395,55.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T19:30:00Z,30.3085,-88.1395,58.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T20:00:00Z,30.3085,-88.1395,62.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T20:30:00Z,30.3085,-88.1395,62.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T21:00:00Z,30.3085,-88.1395,66.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T21:30:00Z,30.3085,-88.1395,58.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T22:00:00Z,30.3085,-88.1395,57.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T22:30:00Z,30.3085,-88.1395,57.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T23:00:00Z,30.3085,-88.1395,54.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T23:30:00Z,30.3085,-88.1395,56.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T00:00:00Z,30.3085,-88.1395,60.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T00:30:00Z,30.3085,-88.1395,61.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T01:00:00Z,30.3085,-88.1395,61.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T01:30:00Z,30.3085,-88.1395,61.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T02:00:00Z,30.3085,-88.1395,67.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T02:30:00Z,30.3085,-88.1395,66.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T03:00:00Z,30.3085,-88.1395,71.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T03:30:00Z,30.3085,-88.1395,72.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T04:00:00Z,30.3085,-88.1395,74.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T04:30:00Z,30.3085,-88.1395,72.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T05:00:00Z,30.3085,-88.1395,71.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T05:30:00Z,30.3085,-88.1395,75.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T06:30:00Z,30.3085,-88.1395,75.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T07:00:00Z,30.3085,-88.1395,77.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T07:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T08:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T08:30:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T09:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T09:30:00Z,30.3085,-88.1395,78.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T10:00:00Z,30.3085,-88.1395,79.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T10:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T11:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T11:30:00Z,30.3085,-88.1395,77.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T12:00:00Z,30.3085,-88.1395,75.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T12:30:00Z,30.3085,-88.1395,76.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T13:00:00Z,30.3085,-88.1395,69.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T13:30:00Z,30.3085,-88.1395,63.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T14:00:00Z,30.3085,-88.1395,58.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T14:30:00Z,30.3085,-88.1395,61.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T15:00:00Z,30.3085,-88.1395,60.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T15:30:00Z,30.3085,-88.1395,63.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T16:00:00Z,30.3085,-88.1395,66.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T16:30:00Z,30.3085,-88.1395,59.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T17:00:00Z,30.3085,-88.1395,49.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T17:30:00Z,30.3085,-88.1395,48.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T18:00:00Z,30.3085,-88.1395,47.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T18:30:00Z,30.3085,-88.1395,48.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T19:00:00Z,30.3085,-88.1395,48.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T19:30:00Z,30.3085,-88.1395,54.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T20:00:00Z,30.3085,-88.1395,62.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T20:30:00Z,30.3085,-88.1395,58.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T21:00:00Z,30.3085,-88.1395,60.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T21:30:00Z,30.3085,-88.1395,61.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T22:00:00Z,30.3085,-88.1395,65.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T22:30:00Z,30.3085,-88.1395,65.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T23:00:00Z,30.3085,-88.1395,62.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T23:30:00Z,30.3085,-88.1395,64.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T00:00:00Z,30.3085,-88.1395,65.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T00:30:00Z,30.3085,-88.1395,69.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T01:00:00Z,30.3085,-88.1395,70.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T01:30:00Z,30.3085,-88.1395,73.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T02:00:00Z,30.3085,-88.1395,75.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T02:30:00Z,30.3085,-88.1395,76.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T03:00:00Z,30.3085,-88.1395,76.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T03:30:00Z,30.3085,-88.1395,74.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T04:00:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T04:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T05:00:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T05:30:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T06:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T07:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T07:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T08:00:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T08:30:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T09:00:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T09:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T10:00:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T10:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T11:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T11:30:00Z,30.3085,-88.1395,78.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T12:00:00Z,30.3085,-88.1395,75.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T12:30:00Z,30.3085,-88.1395,75.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T13:00:00Z,30.3085,-88.1395,76.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T13:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T14:00:00Z,30.3085,-88.1395,78.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T14:30:00Z,30.3085,-88.1395,75.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T15:00:00Z,30.3085,-88.1395,70.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T15:30:00Z,30.3085,-88.1395,70.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T16:00:00Z,30.3085,-88.1395,71.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T16:30:00Z,30.3085,-88.1395,69.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T17:00:00Z,30.3085,-88.1395,75.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T17:30:00Z,30.3085,-88.1395,76.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T18:00:00Z,30.3085,-88.1395,78.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T18:30:00Z,30.3085,-88.1395,79.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T19:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T19:30:00Z,30.3085,-88.1395,78.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T20:00:00Z,30.3085,-88.1395,78.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T20:30:00Z,30.3085,-88.1395,76.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T21:00:00Z,30.3085,-88.1395,77.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T21:30:00Z,30.3085,-88.1395,79.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T22:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T22:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T23:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T23:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-07T00:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-07T00:30:00Z,30.3085,-88.1395,76.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-07T01:00:00Z,30.3085,-88.1395,78.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-07T01:30:00Z,30.3085,-88.1395,76.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-07T02:00:00Z,30.3085,-88.1395,73.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-07T02:30:00Z,30.3085,-88.1395,77.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-07T03:00:00Z,30.3085,-88.1395,79.68,1111122 