owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T00:00:00Z,25.1670,-80.8010,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T01:00:00Z,25.1670,-80.8010,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T03:00:00Z,25.1670,-80.8010,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T04:00:00Z,25.1670,-80.8010,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T06:00:00Z,25.1670,-80.8010,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T07:00:00Z,25.1670,-80.8010,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T08:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T09:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T12:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T13:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T14:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T15:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T16:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T17:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T18:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T19:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T20:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T21:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T22:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-01T23:00:00Z,25.1670,-80.8010,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T00:00:00Z,25.1670,-80.8010,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T01:00:00Z,25.1670,-80.8010,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T03:00:00Z,25.1670,-80.8010,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T04:00:00Z,25.1670,-80.8010,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T05:00:00Z,25.1670,-80.8010,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T07:00:00Z,25.1670,-80.8010,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T08:00:00Z,25.1670,-80.8010,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T09:00:00Z,25.1670,-80.8010,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T11:00:00Z,25.1670,-80.8010,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T12:00:00Z,25.1670,-80.8010,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T13:00:00Z,25.1670,-80.8010,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T14:00:00Z,25.1670,-80.8010,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T15:00:00Z,25.1670,-80.8010,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T16:00:00Z,25.1670,-80.8010,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T17:00:00Z,25.1670,-80.8010,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T18:00:00Z,25.1670,-80.8010,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T19:00:00Z,25.1670,-80.8010,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T20:00:00Z,25.1670,-80.8010,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T21:00:00Z,25.1670,-80.8010,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T22:00:00Z,25.1670,-80.8010,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-02T23:00:00Z,25.1670,-80.8010,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T00:00:00Z,25.1670,-80.8010,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T01:00:00Z,25.1670,-80.8010,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T03:00:00Z,25.1670,-80.8010,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T04:00:00Z,25.1670,-80.8010,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T05:00:00Z,25.1670,-80.8010,1.5,25.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T07:00:00Z,25.1670,-80.8010,1.5,25.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T08:00:00Z,25.1670,-80.8010,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T09:00:00Z,25.1670,-80.8010,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T12:00:00Z,25.1670,-80.8010,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T13:00:00Z,25.1670,-80.8010,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T14:00:00Z,25.1670,-80.8010,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T15:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T16:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T17:00:00Z,25.1670,-80.8010,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T18:00:00Z,25.1670,-80.8010,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T19:00:00Z,25.1670,-80.8010,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T20:00:00Z,25.1670,-80.8010,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T21:00:00Z,25.1670,-80.8010,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T22:00:00Z,25.1670,-80.8010,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-03T23:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T00:00:00Z,25.1670,-80.8010,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T01:00:00Z,25.1670,-80.8010,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T03:00:00Z,25.1670,-80.8010,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T04:00:00Z,25.1670,-80.8010,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T06:00:00Z,25.1670,-80.8010,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T07:00:00Z,25.1670,-80.8010,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T08:00:00Z,25.1670,-80.8010,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T09:00:00Z,25.1670,-80.8010,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T10:00:00Z,25.1670,-80.8010,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T12:00:00Z,25.1670,-80.8010,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T13:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T14:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T15:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T16:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T17:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T18:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T19:00:00Z,25.1670,-80.8010,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T20:00:00Z,25.1670,-80.8010,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T21:00:00Z,25.1670,-80.8010,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T22:00:00Z,25.1670,-80.8010,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-04T23:00:00Z,25.1670,-80.8010,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T00:00:00Z,25.1670,-80.8010,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T01:00:00Z,25.1670,-80.8010,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T03:00:00Z,25.1670,-80.8010,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T04:00:00Z,25.1670,-80.8010,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T06:00:00Z,25.1670,-80.8010,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T07:00:00Z,25.1670,-80.8010,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T08:00:00Z,25.1670,-80.8010,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T09:00:00Z,25.1670,-80.8010,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T11:00:00Z,25.1670,-80.8010,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T13:00:00Z,25.1670,-80.8010,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T14:00:00Z,25.1670,-80.8010,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T15:00:00Z,25.1670,-80.8010,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T16:00:00Z,25.1670,-80.8010,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T17:00:00Z,25.1670,-80.8010,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T18:00:00Z,25.1670,-80.8010,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T19:00:00Z,25.1670,-80.8010,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T20:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T21:00:00Z,25.1670,-80.8010,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T22:00:00Z,25.1670,-80.8010,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-05T23:00:00Z,25.1670,-80.8010,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T00:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T01:00:00Z,25.1670,-80.8010,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T03:00:00Z,25.1670,-80.8010,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T04:00:00Z,25.1670,-80.8010,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T06:00:00Z,25.1670,-80.8010,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T07:00:00Z,25.1670,-80.8010,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T08:00:00Z,25.1670,-80.8010,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T09:00:00Z,25.1670,-80.8010,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T10:00:00Z,25.1670,-80.8010,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T12:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T13:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T14:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T15:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T16:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T17:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T18:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T19:00:00Z,25.1670,-80.8010,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T20:00:00Z,25.1670,-80.8010,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T21:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T22:00:00Z,25.1670,-80.8010,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-06T23:00:00Z,25.1670,-80.8010,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T00:00:00Z,25.1670,-80.8010,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T01:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T03:00:00Z,25.1670,-80.8010,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T04:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T06:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T07:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T08:00:00Z,25.1670,-80.8010,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T09:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T11:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T12:00:00Z,25.1670,-80.8010,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T13:00:00Z,25.1670,-80.8010,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T14:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T15:00:00Z,25.1670,-80.8010,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T16:00:00Z,25.1670,-80.8010,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T17:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T18:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T19:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T20:00:00Z,25.1670,-80.8010,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T21:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T22:00:00Z,25.1670,-80.8010,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-07T23:00:00Z,25.1670,-80.8010,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T00:00:00Z,25.1670,-80.8010,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T01:00:00Z,25.1670,-80.8010,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T03:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T04:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T06:00:00Z,25.1670,-80.8010,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T07:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T08:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T09:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T11:00:00Z,25.1670,-80.8010,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T12:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T13:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T14:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T15:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T16:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T17:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T18:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T19:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T20:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T21:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T22:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-08T23:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T00:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T01:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T03:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T04:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T05:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T07:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T08:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T11:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T12:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T13:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T14:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T15:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T16:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T17:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T19:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T20:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T21:00:00Z,25.1670,-80.8010,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T22:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-09T23:00:00Z,25.1670,-80.8010,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T00:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T01:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T03:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T04:00:00Z,25.1670,-80.8010,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T06:00:00Z,25.1670,-80.8010,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T07:00:00Z,25.1670,-80.8010,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T08:00:00Z,25.1670,-80.8010,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T09:00:00Z,25.1670,-80.8010,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T11:00:00Z,25.1670,-80.8010,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T12:00:00Z,25.1670,-80.8010,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T13:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T14:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T15:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T16:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T17:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T18:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T19:00:00Z,25.1670,-80.8010,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T20:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T21:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T22:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-10T23:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T00:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T01:00:00Z,25.1670,-80.8010,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T03:00:00Z,25.1670,-80.8010,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T04:00:00Z,25.1670,-80.8010,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T06:00:00Z,25.1670,-80.8010,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T07:00:00Z,25.1670,-80.8010,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T08:00:00Z,25.1670,-80.8010,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T09:00:00Z,25.1670,-80.8010,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T11:00:00Z,25.1670,-80.8010,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T14:00:00Z,25.1670,-80.8010,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T15:00:00Z,25.1670,-80.8010,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T16:00:00Z,25.1670,-80.8010,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T17:00:00Z,25.1670,-80.8010,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T18:00:00Z,25.1670,-80.8010,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T19:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T20:00:00Z,25.1670,-80.8010,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T21:00:00Z,25.1670,-80.8010,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T22:00:00Z,25.1670,-80.8010,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-11T23:00:00Z,25.1670,-80.8010,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T00:00:00Z,25.1670,-80.8010,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T01:00:00Z,25.1670,-80.8010,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T03:00:00Z,25.1670,-80.8010,1.5,23.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T04:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T05:00:00Z,25.1670,-80.8010,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T07:00:00Z,25.1670,-80.8010,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T08:00:00Z,25.1670,-80.8010,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T09:00:00Z,25.1670,-80.8010,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T12:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T13:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T14:00:00Z,25.1670,-80.8010,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T15:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T16:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T17:00:00Z,25.1670,-80.8010,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T18:00:00Z,25.1670,-80.8010,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T19:00:00Z,25.1670,-80.8010,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T20:00:00Z,25.1670,-80.8010,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T21:00:00Z,25.1670,-80.8010,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T22:00:00Z,25.1670,-80.8010,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-12T23:00:00Z,25.1670,-80.8010,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T00:00:00Z,25.1670,-80.8010,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T01:00:00Z,25.1670,-80.8010,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T03:00:00Z,25.1670,-80.8010,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T04:00:00Z,25.1670,-80.8010,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T05:00:00Z,25.1670,-80.8010,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T07:00:00Z,25.1670,-80.8010,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T08:00:00Z,25.1670,-80.8010,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T09:00:00Z,25.1670,-80.8010,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T10:00:00Z,25.1670,-80.8010,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T12:00:00Z,25.1670,-80.8010,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T13:00:00Z,25.1670,-80.8010,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T14:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T15:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T16:00:00Z,25.1670,-80.8010,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T17:00:00Z,25.1670,-80.8010,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2017-10-13T18:00:00Z,25.1670,-80.8010,1.5,23.18,1111122 