owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T00:54:00,28.1530,-82.8010,28.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T01:54:00,28.1530,-82.8010,28.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T02:54:00,28.1530,-82.8010,27.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T03:54:00,28.1530,-82.8010,27.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T04:54:00,28.1530,-82.8010,27.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T05:54:00,28.1530,-82.8010,26.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T06:54:00,28.1530,-82.8010,26.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T07:54:00,28.1530,-82.8010,25.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T08:54:00,28.1530,-82.8010,25.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T09:54:00,28.1530,-82.8010,25.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T10:54:00,28.1530,-82.8010,25.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T11:54:00,28.1530,-82.8010,25.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T12:54:00,28.1530,-82.8010,26.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T13:54:00,28.1530,-82.8010,28.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T14:54:00,28.1530,-82.8010,29.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T15:54:00,28.1530,-82.8010,30.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T16:54:00,28.1530,-82.8010,31.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T17:54:00,28.1530,-82.8010,30.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T18:54:00,28.1530,-82.8010,29.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T19:54:00,28.1530,-82.8010,26.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T20:54:00,28.1530,-82.8010,26.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T21:54:00,28.1530,-82.8010,25.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T22:54:00,28.1530,-82.8010,26.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T23:54:00,28.1530,-82.8010,27.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T00:54:00,28.1530,-82.8010,27.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T01:54:00,28.1530,-82.8010,27.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T02:54:00,28.1530,-82.8010,27.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T03:54:00,28.1530,-82.8010,26.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T04:54:00,28.1530,-82.8010,26.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T05:54:00,28.1530,-82.8010,26.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T06:54:00,28.1530,-82.8010,26.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T07:54:00,28.1530,-82.8010,25.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T08:54:00,28.1530,-82.8010,25.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T09:54:00,28.1530,-82.8010,26.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T10:54:00,28.1530,-82.8010,26.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T11:54:00,28.1530,-82.8010,26.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T14:54:00,28.1530,-82.8010,27.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T15:54:00,28.1530,-82.8010,28.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T16:54:00,28.1530,-82.8010,29.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T17:54:00,28.1530,-82.8010,29.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T18:54:00,28.1530,-82.8010,27.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T19:54:00,28.1530,-82.8010,26.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T20:54:00,28.1530,-82.8010,27.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T21:54:00,28.1530,-82.8010,28.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T22:54:00,28.1530,-82.8010,29.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T23:54:00,28.1530,-82.8010,29.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T00:54:00,28.1530,-82.8010,28.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T01:54:00,28.1530,-82.8010,28.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T02:54:00,28.1530,-82.8010,27.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T03:54:00,28.1530,-82.8010,27.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T04:54:00,28.1530,-82.8010,26.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T05:54:00,28.1530,-82.8010,26.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T06:54:00,28.1530,-82.8010,26.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T07:54:00,28.1530,-82.8010,26.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T08:54:00,28.1530,-82.8010,25.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T09:54:00,28.1530,-82.8010,25.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T10:54:00,28.1530,-82.8010,26.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T11:54:00,28.1530,-82.8010,26.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T12:54:00,28.1530,-82.8010,26.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T13:54:00,28.1530,-82.8010,27.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T14:54:00,28.1530,-82.8010,27.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T15:54:00,28.1530,-82.8010,24.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T16:54:00,28.1530,-82.8010,26.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T17:54:00,28.1530,-82.8010,28.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T18:54:00,28.1530,-82.8010,28.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T19:54:00,28.1530,-82.8010,29.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T20:54:00,28.1530,-82.8010,29.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T21:54:00,28.1530,-82.8010,27.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T22:54:00,28.1530,-82.8010,28.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T23:54:00,28.1530,-82.8010,28.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T00:54:00,28.1530,-82.8010,28.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T01:54:00,28.1530,-82.8010,29.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T02:54:00,28.1530,-82.8010,29.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T03:54:00,28.1530,-82.8010,28.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T04:54:00,28.1530,-82.8010,28.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T05:54:00,28.1530,-82.8010,28.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T06:54:00,28.1530,-82.8010,28.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T07:54:00,28.1530,-82.8010,28.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T08:54:00,28.1530,-82.8010,28.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T09:54:00,28.1530,-82.8010,27.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T10:54:00,28.1530,-82.8010,27.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T11:54:00,28.1530,-82.8010,27.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T12:54:00,28.1530,-82.8010,27.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T13:54:00,28.1530,-82.8010,28.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T14:54:00,28.1530,-82.8010,28.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T15:54:00,28.1530,-82.8010,29.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T16:54:00,28.1530,-82.8010,29.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T17:54:00,28.1530,-82.8010,30.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T18:54:00,28.1530,-82.8010,30.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T19:54:00,28.1530,-82.8010,30.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T20:54:00,28.1530,-82.8010,30.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T21:54:00,28.1530,-82.8010,30.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T22:54:00,28.1530,-82.8010,30.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T23:54:00,28.1530,-82.8010,30.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T00:54:00,28.1530,-82.8010,29.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T01:54:00,28.1530,-82.8010,29.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T02:54:00,28.1530,-82.8010,29.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T03:54:00,28.1530,-82.8010,29.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T04:54:00,28.1530,-82.8010,29.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T05:54:00,28.1530,-82.8010,29.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T06:54:00,28.1530,-82.8010,29.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T07:54:00,28.1530,-82.8010,29.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T08:54:00,28.1530,-82.8010,29.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T09:54:00,28.1530,-82.8010,29.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T10:54:00,28.1530,-82.8010,29.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T11:54:00,28.1530,-82.8010,29.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T12:54:00,28.1530,-82.8010,29.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T13:54:00,28.1530,-82.8010,29.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T14:54:00,28.1530,-82.8010,30.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T15:54:00,28.1530,-82.8010,30.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T16:54:00,28.1530,-82.8010,30.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T17:54:00,28.1530,-82.8010,30.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T18:54:00,28.1530,-82.8010,31.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T19:54:00,28.1530,-82.8010,30.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T20:54:00,28.1530,-82.8010,30.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T21:54:00,28.1530,-82.8010,30.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T22:54:00,28.1530,-82.8010,30.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T23:54:00,28.1530,-82.8010,30.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T00:54:00,28.1530,-82.8010,30.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T01:54:00,28.1530,-82.8010,30.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T02:54:00,28.1530,-82.8010,30.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T03:54:00,28.1530,-82.8010,30.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T04:54:00,28.1530,-82.8010,29.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T06:54:00,28.1530,-82.8010,29.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T07:54:00,28.1530,-82.8010,29.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T08:54:00,28.1530,-82.8010,29.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T09:54:00,28.1530,-82.8010,29.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T10:54:00,28.1530,-82.8010,29.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T11:54:00,28.1530,-82.8010,29.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T12:54:00,28.1530,-82.8010,29.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T13:54:00,28.1530,-82.8010,30.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T14:54:00,28.1530,-82.8010,30.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T15:54:00,28.1530,-82.8010,30.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T16:54:00,28.1530,-82.8010,30.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T17:54:00,28.1530,-82.8010,31.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T18:54:00,28.1530,-82.8010,31.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T19:54:00,28.1530,-82.8010,31.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T20:54:00,28.1530,-82.8010,31.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T21:54:00,28.1530,-82.8010,31.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T22:54:00,28.1530,-82.8010,30.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T23:54:00,28.1530,-82.8010,30.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T00:54:00,28.1530,-82.8010,29.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T01:54:00,28.1530,-82.8010,29.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T02:54:00,28.1530,-82.8010,29.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T03:54:00,28.1530,-82.8010,28.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T04:54:00,28.1530,-82.8010,28.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T05:54:00,28.1530,-82.8010,28.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T06:54:00,28.1530,-82.8010,28.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T07:54:00,28.1530,-82.8010,28.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T08:54:00,28.1530,-82.8010,28.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T09:54:00,28.1530,-82.8010,28.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T10:54:00,28.1530,-82.8010,25.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T11:54:00,28.1530,-82.8010,26.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T12:54:00,28.1530,-82.8010,27.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T13:54:00,28.1530,-82.8010,28.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T14:54:00,28.1530,-82.8010,28.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T15:54:00,28.1530,-82.8010,28.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T16:54:00,28.1530,-82.8010,28.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T17:54:00,28.1530,-82.8010,29.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T18:54:00,28.1530,-82.8010,30.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T19:54:00,28.1530,-82.8010,31.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T20:54:00,28.1530,-82.8010,31.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T21:54:00,28.1530,-82.8010,31.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T22:54:00,28.1530,-82.8010,31.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T23:54:00,28.1530,-82.8010,30.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T00:54:00,28.1530,-82.8010,30.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T01:54:00,28.1530,-82.8010,30.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T02:54:00,28.1530,-82.8010,30.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T03:54:00,28.1530,-82.8010,29.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T04:54:00,28.1530,-82.8010,29.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T05:54:00,28.1530,-82.8010,29.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T06:54:00,28.1530,-82.8010,29.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T07:54:00,28.1530,-82.8010,29.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T08:54:00,28.1530,-82.8010,27.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T09:54:00,28.1530,-82.8010,26.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T10:54:00,28.1530,-82.8010,26.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T11:54:00,28.1530,-82.8010,27.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T12:54:00,28.1530,-82.8010,28.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T13:54:00,28.1530,-82.8010,28.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T14:54:00,28.1530,-82.8010,29.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T15:54:00,28.1530,-82.8010,29.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T16:54:00,28.1530,-82.8010,30.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T17:54:00,28.1530,-82.8010,31.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T18:54:00,28.1530,-82.8010,31.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T19:54:00,28.1530,-82.8010,31.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T20:54:00,28.1530,-82.8010,31.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T21:54:00,28.1530,-82.8010,31.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T22:54:00,28.1530,-82.8010,31.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T23:54:00,28.1530,-82.8010,30.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T00:54:00,28.1530,-82.8010,30.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T01:54:00,28.1530,-82.8010,29.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T02:54:00,28.1530,-82.8010,29.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T03:54:00,28.1530,-82.8010,29.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T04:54:00,28.1530,-82.8010,29.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T05:54:00,28.1530,-82.8010,28.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T06:54:00,28.1530,-82.8010,28.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T07:54:00,28.1530,-82.8010,27.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T08:54:00,28.1530,-82.8010,27.83,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T09:54:00,28.1530,-82.8010,27.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T10:54:00,28.1530,-82.8010,27.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T11:54:00,28.1530,-82.8010,27.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T12:54:00,28.1530,-82.8010,28.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T13:54:00,28.1530,-82.8010,29.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T14:54:00,28.1530,-82.8010,30.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T15:54:00,28.1530,-82.8010,31.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T16:54:00,28.1530,-82.8010,31.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T17:54:00,28.1530,-82.8010,31.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T20:54:00,28.1530,-82.8010,31.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T21:54:00,28.1530,-82.8010,31.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T22:54:00,28.1530,-82.8010,31.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T23:54:00,28.1530,-82.8010,31.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T00:54:00,28.1530,-82.8010,30.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T01:54:00,28.1530,-82.8010,30.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T02:54:00,28.1530,-82.8010,26.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T03:54:00,28.1530,-82.8010,24.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T04:54:00,28.1530,-82.8010,26.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T05:54:00,28.1530,-82.8010,26.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T06:54:00,28.1530,-82.8010,26.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T07:54:00,28.1530,-82.8010,25.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T08:54:00,28.1530,-82.8010,25.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T09:54:00,28.1530,-82.8010,25.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T10:54:00,28.1530,-82.8010,25.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T11:54:00,28.1530,-82.8010,26.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T12:54:00,28.1530,-82.8010,27.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T13:54:00,28.1530,-82.8010,28.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T14:54:00,28.1530,-82.8010,29.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T15:54:00,28.1530,-82.8010,31.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T16:54:00,28.1530,-82.8010,31.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T17:54:00,28.1530,-82.8010,32.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T18:54:00,28.1530,-82.8010,32.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T19:54:00,28.1530,-82.8010,33.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T20:54:00,28.1530,-82.8010,33.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T21:54:00,28.1530,-82.8010,32.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T22:54:00,28.1530,-82.8010,32.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T23:54:00,28.1530,-82.8010,31.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T00:54:00,28.1530,-82.8010,30.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T01:54:00,28.1530,-82.8010,29.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T02:54:00,28.1530,-82.8010,28.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T03:54:00,28.1530,-82.8010,27.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T04:54:00,28.1530,-82.8010,26.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T05:54:00,28.1530,-82.8010,26.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T06:54:00,28.1530,-82.8010,25.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T07:54:00,28.1530,-82.8010,25.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T08:54:00,28.1530,-82.8010,25.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T09:54:00,28.1530,-82.8010,25.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T10:54:00,28.1530,-82.8010,25.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T11:54:00,28.1530,-82.8010,25.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T12:54:00,28.1530,-82.8010,26.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T13:54:00,28.1530,-82.8010,27.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T14:54:00,28.1530,-82.8010,29.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T15:54:00,28.1530,-82.8010,29.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T16:54:00,28.1530,-82.8010,30.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T17:54:00,28.1530,-82.8010,31.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T18:54:00,28.1530,-82.8010,32.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T19:54:00,28.1530,-82.8010,32.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T20:54:00,28.1530,-82.8010,30.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T21:54:00,28.1530,-82.8010,32.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T22:54:00,28.1530,-82.8010,31.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T23:54:00,28.1530,-82.8010,30.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T00:54:00,28.1530,-82.8010,29.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T01:54:00,28.1530,-82.8010,28.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T02:54:00,28.1530,-82.8010,28.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T03:54:00,28.1530,-82.8010,27.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T04:54:00,28.1530,-82.8010,26.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T05:54:00,28.1530,-82.8010,26.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T06:54:00,28.1530,-82.8010,25.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T07:54:00,28.1530,-82.8010,25.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T08:54:00,28.1530,-82.8010,25.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T09:54:00,28.1530,-82.8010,24.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T10:54:00,28.1530,-82.8010,24.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T11:54:00,28.1530,-82.8010,25.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T12:54:00,28.1530,-82.8010,26.35,11111222 