owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T00:00:00Z,26.5255,-82.0032,2.21,23.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T01:00:00Z,26.5255,-82.0032,2.23,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T02:00:00Z,26.5255,-82.0032,2.36,20.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T03:00:00Z,26.5255,-82.0032,2.44,20.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T04:00:00Z,26.5255,-82.0032,2.53,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T05:00:00Z,26.5255,-82.0032,2.59,27.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T06:00:00Z,26.5255,-82.0032,2.6,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T07:00:00Z,26.5255,-82.0032,2.57,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T08:00:00Z,26.5255,-82.0032,2.52,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T09:00:00Z,26.5255,-82.0032,2.47,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T10:00:00Z,26.5255,-82.0032,2.43,29.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T11:00:00Z,26.5255,-82.0032,2.4,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T12:00:00Z,26.5255,-82.0032,2.46,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T13:00:00Z,26.5255,-82.0032,2.56,26.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T14:00:00Z,26.5255,-82.0032,2.66,29.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T15:00:00Z,26.5255,-82.0032,2.73,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T16:00:00Z,26.5255,-82.0032,2.775,32.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T17:00:00Z,26.5255,-82.0032,2.81,33.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T18:00:00Z,26.5255,-82.0032,2.789,33.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T19:00:00Z,26.5255,-82.0032,2.69,33.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T20:00:00Z,26.5255,-82.0032,2.56,33.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T21:00:00Z,26.5255,-82.0032,2.45,31.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T22:00:00Z,26.5255,-82.0032,2.37,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-01T23:00:00Z,26.5255,-82.0032,2.3,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T00:00:00Z,26.5255,-82.0032,2.212,25.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T01:00:00Z,26.5255,-82.0032,2.18,22.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T02:00:00Z,26.5255,-82.0032,2.28,21.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T03:00:00Z,26.5255,-82.0032,2.42,20.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T04:00:00Z,26.5255,-82.0032,2.51,23.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T05:00:00Z,26.5255,-82.0032,2.56,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T06:00:00Z,26.5255,-82.0032,2.56,28.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T07:00:00Z,26.5255,-82.0032,2.57,30.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T08:00:00Z,26.5255,-82.0032,2.54,30.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T09:00:00Z,26.5255,-82.0032,2.5,31.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T10:00:00Z,26.5255,-82.0032,2.45,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T11:00:00Z,26.5255,-82.0032,2.44,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T12:00:00Z,26.5255,-82.0032,2.45,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T13:00:00Z,26.5255,-82.0032,2.505,27.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T14:00:00Z,26.5255,-82.0032,2.6,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T15:00:00Z,26.5255,-82.0032,2.68,30.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T16:00:00Z,26.5255,-82.0032,2.77,31.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T17:00:00Z,26.5255,-82.0032,2.82,32.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T18:00:00Z,26.5255,-82.0032,2.86,33.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T19:00:00Z,26.5255,-82.0032,2.8,33.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T20:00:00Z,26.5255,-82.0032,2.665,33.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T21:00:00Z,26.5255,-82.0032,2.531,32.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T22:00:00Z,26.5255,-82.0032,2.43,30.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-02T23:00:00Z,26.5255,-82.0032,2.36,27.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T00:00:00Z,26.5255,-82.0032,2.26,25.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T01:00:00Z,26.5255,-82.0032,2.18,23.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T02:00:00Z,26.5255,-82.0032,2.17,21.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T03:00:00Z,26.5255,-82.0032,2.275,20.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T04:00:00Z,26.5255,-82.0032,2.4,19.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T05:00:00Z,26.5255,-82.0032,2.49,22.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T06:00:00Z,26.5255,-82.0032,2.53,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T07:00:00Z,26.5255,-82.0032,2.58,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T08:00:00Z,26.5255,-82.0032,2.57,29.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T09:00:00Z,26.5255,-82.0032,2.51,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T10:00:00Z,26.5255,-82.0032,2.44,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T11:00:00Z,26.5255,-82.0032,2.4,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T12:00:00Z,26.5255,-82.0032,2.41,24.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T13:00:00Z,26.5255,-82.0032,2.43,24.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T14:00:00Z,26.5255,-82.0032,2.5,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T15:00:00Z,26.5255,-82.0032,2.613,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T16:00:00Z,26.5255,-82.0032,2.73,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T17:00:00Z,26.5255,-82.0032,2.79,32.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T18:00:00Z,26.5255,-82.0032,2.82,33.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T19:00:00Z,26.5255,-82.0032,2.8,33.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T20:00:00Z,26.5255,-82.0032,2.705,33.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T21:00:00Z,26.5255,-82.0032,2.57,32.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T22:00:00Z,26.5255,-82.0032,2.45,30.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-03T23:00:00Z,26.5255,-82.0032,2.36,26.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T00:00:00Z,26.5255,-82.0032,2.27,24.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T01:00:00Z,26.5255,-82.0032,2.19,23.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T02:00:00Z,26.5255,-82.0032,2.14,22.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T03:00:00Z,26.5255,-82.0032,2.2,20.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T04:00:00Z,26.5255,-82.0032,2.34,19.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T05:00:00Z,26.5255,-82.0032,2.43,20.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T06:00:00Z,26.5255,-82.0032,2.479,23.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T07:00:00Z,26.5255,-82.0032,2.53,26.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T08:00:00Z,26.5255,-82.0032,2.571,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T09:00:00Z,26.5255,-82.0032,2.57,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T10:00:00Z,26.5255,-82.0032,2.52,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T11:00:00Z,26.5255,-82.0032,2.484,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T12:00:00Z,26.5255,-82.0032,2.45,30.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T13:00:00Z,26.5255,-82.0032,2.42,27.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T14:00:00Z,26.5255,-82.0032,2.46,26.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T15:00:00Z,26.5255,-82.0032,2.57,27.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T16:00:00Z,26.5255,-82.0032,2.71,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T17:00:00Z,26.5255,-82.0032,2.78,30.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T18:00:00Z,26.5255,-82.0032,2.831,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T19:00:00Z,26.5255,-82.0032,2.84,33.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T20:00:00Z,26.5255,-82.0032,2.78,32.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T21:00:00Z,26.5255,-82.0032,2.67,33.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T22:00:00Z,26.5255,-82.0032,2.55,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-04T23:00:00Z,26.5255,-82.0032,2.45,31.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T00:00:00Z,26.5255,-82.0032,2.37,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T01:00:00Z,26.5255,-82.0032,2.28,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T02:00:00Z,26.5255,-82.0032,2.2,22.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T03:00:00Z,26.5255,-82.0032,2.17,21.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T04:00:00Z,26.5255,-82.0032,2.24,20.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T05:00:00Z,26.5255,-82.0032,2.38,19.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T06:00:00Z,26.5255,-82.0032,2.44,20.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T07:00:00Z,26.5255,-82.0032,2.5,24.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T08:00:00Z,26.5255,-82.0032,2.551,27.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T09:00:00Z,26.5255,-82.0032,2.58,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T10:00:00Z,26.5255,-82.0032,2.55,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T11:00:00Z,26.5255,-82.0032,2.5,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T12:00:00Z,26.5255,-82.0032,2.46,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T13:00:00Z,26.5255,-82.0032,2.431,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T14:00:00Z,26.5255,-82.0032,2.43,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T15:00:00Z,26.5255,-82.0032,2.49,25.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T16:00:00Z,26.5255,-82.0032,2.6,27.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T17:00:00Z,26.5255,-82.0032,2.68,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T18:00:00Z,26.5255,-82.0032,2.74,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T19:00:00Z,26.5255,-82.0032,2.77,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T20:00:00Z,26.5255,-82.0032,2.78,33.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T21:00:00Z,26.5255,-82.0032,2.73,33.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T22:00:00Z,26.5255,-82.0032,2.615,33.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-05T23:00:00Z,26.5255,-82.0032,2.51,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T00:00:00Z,26.5255,-82.0032,2.43,24.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T01:00:00Z,26.5255,-82.0032,2.32,24.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T02:00:00Z,26.5255,-82.0032,2.22,23.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T03:00:00Z,26.5255,-82.0032,2.15,22.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T04:00:00Z,26.5255,-82.0032,2.13,21.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T05:00:00Z,26.5255,-82.0032,2.229,20.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T06:00:00Z,26.5255,-82.0032,2.36,19.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T07:00:00Z,26.5255,-82.0032,2.44,22.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T08:00:00Z,26.5255,-82.0032,2.49,24.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T09:00:00Z,26.5255,-82.0032,2.52,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T10:00:00Z,26.5255,-82.0032,2.54,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T11:00:00Z,26.5255,-82.0032,2.56,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T12:00:00Z,26.5255,-82.0032,2.51,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T13:00:00Z,26.5255,-82.0032,2.45,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T14:00:00Z,26.5255,-82.0032,2.429,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T15:00:00Z,26.5255,-82.0032,2.43,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T16:00:00Z,26.5255,-82.0032,2.47,26.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T17:00:00Z,26.5255,-82.0032,2.56,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T18:00:00Z,26.5255,-82.0032,2.66,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T19:00:00Z,26.5255,-82.0032,2.69,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T20:00:00Z,26.5255,-82.0032,2.71,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T21:00:00Z,26.5255,-82.0032,2.679,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T22:00:00Z,26.5255,-82.0032,2.61,32.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-06T23:00:00Z,26.5255,-82.0032,2.54,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T00:00:00Z,26.5255,-82.0032,2.45,29.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T01:00:00Z,26.5255,-82.0032,2.35,24.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T02:00:00Z,26.5255,-82.0032,2.26,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T03:00:00Z,26.5255,-82.0032,2.171,22.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T04:00:00Z,26.5255,-82.0032,2.11,21.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T05:00:00Z,26.5255,-82.0032,2.124,20.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T06:00:00Z,26.5255,-82.0032,2.26,19.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T07:00:00Z,26.5255,-82.0032,2.33,19.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T08:00:00Z,26.5255,-82.0032,2.436,21.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T09:00:00Z,26.5255,-82.0032,2.51,25.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T10:00:00Z,26.5255,-82.0032,2.54,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T11:00:00Z,26.5255,-82.0032,2.564,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T12:00:00Z,26.5255,-82.0032,2.53,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T13:00:00Z,26.5255,-82.0032,2.48,30.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T14:00:00Z,26.5255,-82.0032,2.43,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T15:00:00Z,26.5255,-82.0032,2.4,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T16:00:00Z,26.5255,-82.0032,2.398,24.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T17:00:00Z,26.5255,-82.0032,2.46,23.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T18:00:00Z,26.5255,-82.0032,2.55,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T19:00:00Z,26.5255,-82.0032,2.64,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T20:00:00Z,26.5255,-82.0032,2.68,30.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T21:00:00Z,26.5255,-82.0032,2.69,31.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T22:00:00Z,26.5255,-82.0032,2.67,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-07T23:00:00Z,26.5255,-82.0032,2.64,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T00:00:00Z,26.5255,-82.0032,2.55,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T01:00:00Z,26.5255,-82.0032,2.44,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T02:00:00Z,26.5255,-82.0032,2.35,23.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T03:00:00Z,26.5255,-82.0032,2.28,22.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T04:00:00Z,26.5255,-82.0032,2.2,21.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T05:00:00Z,26.5255,-82.0032,2.16,20.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T06:00:00Z,26.5255,-82.0032,2.186,19.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T07:00:00Z,26.5255,-82.0032,2.31,18.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T08:00:00Z,26.5255,-82.0032,2.42,19.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T09:00:00Z,26.5255,-82.0032,2.46,21.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T10:00:00Z,26.5255,-82.0032,2.53,25.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T11:00:00Z,26.5255,-82.0032,2.6,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T12:00:00Z,26.5255,-82.0032,2.61,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T13:00:00Z,26.5255,-82.0032,2.541,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T14:00:00Z,26.5255,-82.0032,2.48,30.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T15:00:00Z,26.5255,-82.0032,2.433,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T16:00:00Z,26.5255,-82.0032,2.42,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T17:00:00Z,26.5255,-82.0032,2.39,23.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T18:00:00Z,26.5255,-82.0032,2.42,21.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T19:00:00Z,26.5255,-82.0032,2.48,24.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T20:00:00Z,26.5255,-82.0032,2.57,27.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T21:00:00Z,26.5255,-82.0032,2.59,27.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T22:00:00Z,26.5255,-82.0032,2.62,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-08T23:00:00Z,26.5255,-82.0032,2.64,29.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T00:00:00Z,26.5255,-82.0032,2.63,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T01:00:00Z,26.5255,-82.0032,2.556,31.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T02:00:00Z,26.5255,-82.0032,2.458,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T03:00:00Z,26.5255,-82.0032,2.37,23.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T04:00:00Z,26.5255,-82.0032,2.31,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T05:00:00Z,26.5255,-82.0032,2.24,22.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T06:00:00Z,26.5255,-82.0032,2.19,21.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T07:00:00Z,26.5255,-82.0032,2.249,19.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T08:00:00Z,26.5255,-82.0032,2.36,19.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T09:00:00Z,26.5255,-82.0032,2.43,21.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T10:00:00Z,26.5255,-82.0032,2.48,23.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T11:00:00Z,26.5255,-82.0032,2.55,26.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T12:00:00Z,26.5255,-82.0032,2.6,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T13:00:00Z,26.5255,-82.0032,2.6,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T14:00:00Z,26.5255,-82.0032,2.562,30.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T15:00:00Z,26.5255,-82.0032,2.48,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T16:00:00Z,26.5255,-82.0032,2.41,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T17:00:00Z,26.5255,-82.0032,2.37,25.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T18:00:00Z,26.5255,-82.0032,2.312,22.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T19:00:00Z,26.5255,-82.0032,2.31,21.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T20:00:00Z,26.5255,-82.0032,2.383,21.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T21:00:00Z,26.5255,-82.0032,2.496,24.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T22:00:00Z,26.5255,-82.0032,2.54,25.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-09T23:00:00Z,26.5255,-82.0032,2.57,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T00:00:00Z,26.5255,-82.0032,2.63,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T01:00:00Z,26.5255,-82.0032,2.59,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T02:00:00Z,26.5255,-82.0032,2.56,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T03:00:00Z,26.5255,-82.0032,2.515,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T04:00:00Z,26.5255,-82.0032,2.416,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T05:00:00Z,26.5255,-82.0032,2.35,23.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T06:00:00Z,26.5255,-82.0032,2.31,22.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T07:00:00Z,26.5255,-82.0032,2.41,21.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T08:00:00Z,26.5255,-82.0032,2.35,20.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T09:00:00Z,26.5255,-82.0032,2.478,21.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T10:00:00Z,26.5255,-82.0032,2.57,25.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T11:00:00Z,26.5255,-82.0032,2.63,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T12:00:00Z,26.5255,-82.0032,2.69,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T13:00:00Z,26.5255,-82.0032,2.74,32.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T14:00:00Z,26.5255,-82.0032,2.74,32.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T15:00:00Z,26.5255,-82.0032,2.68,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T16:00:00Z,26.5255,-82.0032,2.6,32.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T17:00:00Z,26.5255,-82.0032,2.5,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T18:00:00Z,26.5255,-82.0032,2.419,28.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T19:00:00Z,26.5255,-82.0032,2.36,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T20:00:00Z,26.5255,-82.0032,2.331,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T21:00:00Z,26.5255,-82.0032,2.4,23.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T22:00:00Z,26.5255,-82.0032,2.5,24.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-10T23:00:00Z,26.5255,-82.0032,2.55,28.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T00:00:00Z,26.5255,-82.0032,2.59,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T01:00:00Z,26.5255,-82.0032,2.65,28.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T02:00:00Z,26.5255,-82.0032,2.68,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T03:00:00Z,26.5255,-82.0032,2.57,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T04:00:00Z,26.5255,-82.0032,2.47,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T05:00:00Z,26.5255,-82.0032,2.379,23.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T06:00:00Z,26.5255,-82.0032,2.43,22.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T07:00:00Z,26.5255,-82.0032,2.46,23.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T08:00:00Z,26.5255,-82.0032,2.29,21.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T09:00:00Z,26.5255,-82.0032,2.35,20.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T10:00:00Z,26.5255,-82.0032,2.415,20.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T11:00:00Z,26.5255,-82.0032,2.51,20.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T12:00:00Z,26.5255,-82.0032,2.59,24.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T13:00:00Z,26.5255,-82.0032,2.66,27.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T14:00:00Z,26.5255,-82.0032,2.71,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T15:00:00Z,26.5255,-82.0032,2.72,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T16:00:00Z,26.5255,-82.0032,2.65,31.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T17:00:00Z,26.5255,-82.0032,2.54,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-06-11T18:00:00Z,26.5255,-82.0032,2.44,25.17,1111122 